"Chart ID",Position,Artist,Featured,"Song Title"
,1,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,2,"The Kid LAROI; Justin Bieber",,STAY
,3,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,4,"Doja Cat",,"Need to Know"
,5,"Doja Cat; The Weeknd",,"You Right"
,6,"Iggy Azalea",Tyga,"Sip It"
,7,"Nicki Minaj",,Fractions
,8,"Megan Thee Stallion",,"Thot Shit"
,9,Buddy,Tinashe,Glitch
,10,"Britney Spears",,Mannequin
,11,"6ix9ine; Nicki Minaj",,TROLLZ
,12,"Calvin Harris; The Weeknd",,"Over Now"
,13,Drake,"Lil Baby","Wants and Needs"
,14,ZAYN,,Tightrope
,15,"Doja Cat",Gunna,"Why Why"
,16,"Lana Del Rey",,"Chemtrails Over The Country Club"
,17,"Britney Spears",,"Lace and Leather"
,18,GoldLink,"Flo Milli",Raindrops
,19,N.E.R.D,"Vita; Lee Harvey",Lapdance
,20,"Doja Cat",,"Get Into It (Yuh)"
