"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"we can't be friends (wait for your love)"
,2,"Beyoncé; Post Malone",,"LEVII'S JEANS"
,3,"Chappell Roan",,"Super Graphic Ultra Modern Girl"
,4,Beyoncé,,BODYGUARD
,5,Beyoncé,,"TEXAS HOLD 'EM"
,6,"Ariana Grande",Nonna,"ordinary things"
,7,Beyoncé,,JOLENE
,8,Beyoncé,,"16 CARRIAGES"
,9,"Ariana Grande",,"the boy is mine"
,10,"Ariana Grande",,"yes, and?"
,11,"Chappell Roan",,"HOT TO GO!"
,12,Beyoncé,,"YA YA"
,13,"Ariana Grande",,"in my head"
,14,"Ariana Grande",,"intro (end of the world)"
,15,Beyoncé,,RIIVERDANCE
,16,"Ariana Grande",,"true story"
,17,"Chappell Roan",,Femininomenon
,18,"Chappell Roan",,"My Kink Is Karma"
,19,"Ariana Grande",,"eternal sunshine"
,20,Beyoncé,,"AMERIICAN REQUIEM"
,21,"Ariana Grande",,"i wish i hated you"
,22,"Beyoncé; Tanner Adell; Brittney Spencer; Tiera Kennedy; Reyna Roberts",,BLACKBIIRD
,23,"Beyoncé; Rumi Carter",,PROTECTOR
,24,"Ariana Grande",,bye
,25,"Ariana Grande",,"don't wanna break up again"
,26,"Ariana Grande",,"imperfect for you"
,27,"Beyoncé; Miley Cyrus",,"II MOST WANTED"
,28,"Beyoncé; Linda Martell; Shaboozey",,SPAGHETTII
,29,Beyoncé,,"ALLIIGATOR TEARS"
,30,"Ariana Grande",,supernatural
,31,"Ariana Grande",,"Saturn Returns Interlude"
,32,"Chappell Roan",,"Naked In Manhattan"
,33,Beyoncé,,"II HANDS II HEAVEN"
,34,"Beyoncé; Shaboozey",,"SWEET ★ HONEY ★ BUCKIIN'"
,35,"Beyoncé; Dolly Parton",,"DOLLY P"
,36,Beyoncé,,DAUGHTER
,37,"Beyoncé; Willie Jones",,"JUST FOR FUN"
,38,Beyoncé,,"OH LOUISIANA"
,39,Beyoncé,,"Run the World (Girls)"
,40,"Chappell Roan",,"Red Wine Supernova"
,41,Beyoncé,JAY-Z,"Drunk in Love"
,42,"Beyoncé; Dolly Parton",,TYRANT
,43,Beyoncé,,"MY ROSE"
,44,"Chappell Roan",,Casual
,45,"Chappell Roan",,"After Midnight"
,46,Beyoncé,,Blow
,47,Beyoncé,,"DESERT EAGLE"
,48,"Chappell Roan",,"Guilty Pleasure"
,49,"Chappell Roan",,Coffee
,50,Beyoncé,,AMEN
