"Chart ID",Position,Artist,Featured,"Song Title"
,1,Marshmello,CHVRCHES,"Here With Me"
,2,Ciara,,"Thinkin Bout You"
,3,"Carly Rae Jepsen",,"Want You In My Room"
,4,"Avril Lavigne","Nicki Minaj","Dumb Blonde"
,5,"Ariana Grande",,ghostin
,6,"Post Malone",,Wow.
,7,"Travis Scott",Drake,"SICKO MODE"
,8,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,9,"Taylor Swift","Brendon Urie",ME!
,10,"Meek Mill",Drake,"Going Bad"
,11,"Jennifer Lopez; French Montana",,Medicine
,12,Mabel,,"Don't Call Me Up"
,13,"Ariana Grande",,"thank u, next"
,14,"Panic! At The Disco",,"Dancing's Not a Crime"
,15,"Ariana Grande",,breathin
,16,"Metro Boomin; 21 Savage",,"Don't Come Out The House"
,17,"Post Malone; Swae Lee",,Sunflower
,18,"J. Cole",,"MIDDLE CHILD"
,19,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,20,"Ava Max",,"So Am I"
,21,"21 Savage","Travis Scott","out for the night - part 2"
,22,"Metro Boomin; 21 Savage",,"10 Freaky Girls"
,23,"21 Savage","J. Cole","a lot"
,24,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,25,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
