"Chart ID",Position,Artist,Featured,"Song Title"
,1,MEDUZA,Goodboys,"Piece Of Your Heart"
,2,Rompasso,,Paradise
,3,"Martin Garrix; Matisse & Sadko","Alex Aris",Mistaken
,4,R3HAB,,BAD!
,5,"Gorgon City; Kaskade; ROMÉO",,"Go Slow"
,6,"Ilkay Sencan",,"Do It"
,7,Avicii,"Aloe Blacc",SOS
,8,"Going Deeper",,Broken
,9,"R3HAB; A Touch Of Class",,"All Around The World (La La La)"
,10,"Steve Aoki; Alan Walker",ISÁK,"Are You Lonely"
,11,Drenchill,Indiiana,"Freed From Desire"
,12,"David Guetta; Brooks; Loote",,"Better When You're Gone"
,13,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,14,ILLENIUM,"Kameron Alexander",Pray
,15,"EDX; Amba Shepherd",,"Off the Grid"
,16,"Oliver Heldens","Devin; Nile Rodgers","Summer Lover"
,17,"Robin Schulz","Erika Sirola",Speechless
,18,"Luca Debonaire",,"Falling Down"
,19,"John Newman",,"Feelings (Eden Prince Remix)"
,20,"Cheat Codes; Daniel Blume",,"Who's Got Your Love"
,21,Rompasso,,Oxygen
,22,ALMA,,Perfect
,23,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,24,Havana,Yaar,"I Lost You"
,25,"Ava Max",,"So Am I"
,26,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,27,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
,28,"X Ambassadors",,BOOM
,29,"Calvin Harris; Rag'n'Bone Man",,Giant
,30,"Nick Jonas; Robin Schulz",,"Right Now"
