"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson",,"Don't Worry Bout Me"
,2,BLACKPINK,,"Kill This Love"
,3,"Kim Petras",,"Sweet Spot"
,4,"Carly Rae Jepsen",,"Too Much"
,5,"Taylor Swift","Brendon Urie",ME!
,6,"Ariana Grande",,"7 rings"
,7,"Ariana Grande",,"God is a woman"
,8,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,9,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,10,BLACKPINK,,"Don't Know What To Do"
,11,"Ariana Grande",,NASA
,12,BLACKPINK,,"Hope Not"
,13,BLACKPINK,,"Kick It"
,14,"Carly Rae Jepsen",,Julien
,15,"Ariana Grande",,"bad idea"
,16,BTS,Halsey,"Boy With Luv"
,17,"Ariana Grande",,"in my head"
,18,BLACKPINK,,"DDU-DU DDU-DU"
,19,BLACKPINK,,"Forever Young"
,20,BLACKPINK,,"As If It's Your Last"
