"Chart ID",Position,Artist,Featured,"Song Title"
,1,Szparagi,,"Ballada o Pizzy"
,2,Lucy,,"Best of Me"
,3,Noréll,,"Damage Done"
,4,Helolove,,"Hide & Seek"
,5,"Yellow Claw","Yade Lauren","Love And War"
,6,Nickless,,City
,7,"Jana Kramer",,Circles
,8,"Xuso Jones",,Victorious
,9,"Najoua Belyzel",,Luna
,10,YADi,,Guillotine
,11,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,12,"Alma (🇫🇷)",,Requiem
,13,Feder,"Alex Aiono",Lordly
,14,BANKS,,"Beggin for Thread"
,15,"Ewa Farna",,"Na ostří nože"
,16,"Ellie Goulding",,"Still Falling for You"
,17,"Isabell Otrębus-Larsson",,Voiceless
,18,Timebelle,,Apollo
,19,Demy,,"I Alitheia Miazi Psema"
,20,Anavae,,"Feel Alive"
,21,TAL,,"Le Temps qu'il faut"
,22,Salio,,Wayside
,23,"Kasia Moś",,Flashlight
,24,ELYSA,,"Silence The Sirens"
,25,"Katerina Lioliou",,"Afti Ti Fora"
