"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Photon Maiden",,"Linked Ring"
,2,"Wien Margarete (CV. Yuina)",,"Edelstein (エーデルシュタイン)"
,3,"Wien Margarete (CV. Yuina)",,"Butterfly Wing"
,4,"MONSTA X",,Daydream
,5,"Enter Shikari","Cody Frost",BULL
,6,Rammstein,,Adieu
,7,"Karen Aijo (CV. Momoyo Koyama); Futaba Isurugi (CV. Teru Ikuta); Michiru Otori (CV. Yuka Ozaki); Shiori Yumeoji (CV. Hikaru Tono)",,"Inochi Tsukite mo Tsuki Hatezu (命尽きても尽き果てず)"
,8,Rammstein,,Angst
,9,"Milky Chance",,Synchronize
,10,"MONSTA X",,"Beautiful Liar"
,11,"Black Eyed Peas",,AUDIOS
,12,"Lyrical Lily",,Maihime
,13,"Nathan Evans",,"Bully Boys"
,14,"Merm4id; RONDO",,"FAKE OFF"
,15,A・ZU・NA,,"Happy Nyan! Days"
,16,"NCT DREAM",,Candy
,17,Liella!,,"Yuragu wa (揺らぐわ)"
,18,QU4RTZ,,"Michinosaki (ミチノサキ)"
,19,22/7,,"Saigo no piano (最後のピアノ) [Unit: 白組]"
,20,"22/7; Akagumi (紅組)",,"Harero (ハレロ)"
,21,Liella!,,"TO BE CONTINUED"
,22,Liella!,,"Time to go"
,23,"Akira Yukishiro (CV. Hotaru Nomoto); Liu Mei Fan (CV. Yume Takeuchi); Hikari Kagura (CV. Suzuko Mimori); Tamao Tomoe (CV. Tomori Kusunoki); Claudine Saijo (CV. Aina Aiba)",,"Eien wa Shishite Ikiru (永遠ハ死シテ生キル)"
,24,Joji,,"Glimpse of Us"
,25,"JIN (BTS)",,"The Astronaut"
,26,"Lyrical Lily",,"Sleeping Beauty (ねむり姫) [Lyrical Anthology Remix]"
,27,"Photon Maiden",,"Into the storm"
,28,Aimer,,"Ivy Ivy Ivy"
,29,Embrace,,"The Terms of My Surrender"
,30,"Merm4id; RONDO",,"Angels & Demons (天使と悪魔)"
,31,"Oliver Tree",,Jerk
,32,"My Chemical Romance",,"The Foundations of Decay"
,33,RONDO,,"SHIN-RAI (神蕾-シン・ライ-)"
,34,Embrace,,"Death is Not the End"
,35,"Serika Hakozaki (CV: Momo Asakura)",,"Kimagure Humoresque (きまぐれユモレスク)"
,36,Ghost,,Spillways
,37,"Shioriko Mifune (CV. Moeka Koizumi)",,EMOTION
,38,Aimer,,"Deep down"
,39,"Miya Miyao (CV. Choucho Kiritani)",,"Walking on the Square"
,40,"Enter Shikari",,"(pls) set me on fire"
,41,"TOMORROW X TOGETHER",,"Thursday's Child Has Far To Go"
,42,"Everything Everything",,"Kevin's Car"
,43,"Ayame Mizukuki (CV. Tomori Kusunoki)",bassy,見えない翼
,44,"Porcupine Tree",,"Walk The Plank"
,45,"Lyrical Lily",,"At Night on the Galactic Railroad (銀河鉄道の夜に) [Lyrical Anthology Remix]"
,46,Subwoolfer,"Luna Ferrari",Howling
,47,"Hoàng Thùy Linh",,"See Tình"
,48,JVKE,,"golden hour"
,49,"Bob Moses",,Believe
,50,Morfonica,,"One step at a time"
,51,"Lyrical Lily",,"Happy Prince"
,52,PSY,,9INTRO
,53,Roselia,,"ROZEN HORIZON"
,54,Dreamcatcher,,Fairytale
,55,"Natsumi Onitsuka (CV. Aya Emori)",,"Meikyu Sanka (迷宮讃歌)"
,56,"Siegfeld Institute Of Music Junior High",,"Afuregu(アフレぐ)!〜Aufregendes leben〜"
,57,"Siegfeld Institute Of Music Junior High",,"Regalia -Keishou(継承)-"
,58,Slipknot,,Adderall
,59,"Wai Wai Wai (わいわいわい); You Watanabe (CV. Shuka Saito); Yoshiko Tsushima (CV. Aika Kobayashi); Ruby Kurosawa (CV. Ai Furihata)",,"FAVOTAGE (ファボタージュ)"
,60,"ALSTROEMERIA (アルストロメリア)",,"VERY BERRY LOVE"
,61,"MONSTA X",,"Whispers In The Dark"
,62,Liella!,,"POP TALKING"
,63,Liella!,,"Mizushibuki no Sign (水しぶきのサイン)"
,64,R3BIRTH,,"Bubble Over! (バブルオーバー!)"
,65,R3BIRTH,,"Vroom Vroom"
,66,"5 Seconds of Summer",,BLENDER
,67,"Lacuna Coil",,"Daylight Dancer XX"
,68,"Stray Kids",,"CASE 143"
,69,"Bob Moses; Kasablanca",,Afterglow
,70,Aqours,"Hatsune Miku",KA-GA-YA-KI-RA-RI-RA
,71,Liella!,,"What a Wonderful Dream!!"
,72,22/7,,"Nazo no chikara (謎の力)"
,73,"Mori Calliope",,"Death Sentence"
,74,"noctchill (ノクチル)",,"Catch the Breeze"
,75,"RAISE A SUILEN; Hello, Happy World!",,RASHAPEOPLE!
