"Chart ID",Position,Artist,Featured,"Song Title"
,1,B.o.B,,"John Doe"
,2,Watsky,,"Sloppy Seconds"
,3,"Kid Ink","Chris Brown","Show Me"
,4,Watsky,,"Strong As An Oak"
,5,"J. Cole",TLC,"Crooked Smile"
,6,"Aphex Twin",,"Avril 14th"
,7,"A Great Big World; Christina Aguilera",,"Say Something"
,8,"Keri Hilson","Kanye West; Ne-Yo","Knock You Down"
,9,"Kanye West",,"Family Business"
,10,"Kanye West",T-Pain,"Good Life"
,11,"Lady Gaga","R. Kelly","Do What U Want"
,12,"Lupe Fiasco","Ed Sheeran","Old School Love"
,13,Labrinth,,"Last Time"
,14,"Kanye West",,"Hold My Liquor"
,15,B.o.B,,"All I Want"
,16,"Vampire Weekend",,"Ya Hey"
,17,D.A.,,Glowing
,18,"Katy Perry","Juicy J","Dark Horse"
,19,"The All-American Rejects",,"Another Heart Calls"
,20,T.I.,P!nk,"Guns and Roses"
