"Chart ID",Position,Artist,Featured,"Song Title"
082516-muradeth,1,PARTYNEXTDOOR,,"Don't Know How"
082516-muradeth,2,PARTYNEXTDOOR,,Nobody
082516-muradeth,3,PARTYNEXTDOOR,,"Not Nice"
082516-muradeth,4,PARTYNEXTDOOR,,"Don't Run"
082516-muradeth,5,"Young Thug",,Memo
082516-muradeth,6,PARTYNEXTDOOR,,"Only U"
082516-muradeth,7,PARTYNEXTDOOR,,Temptations
082516-muradeth,8,"2 Chainz",Drake,"Big Amount"
082516-muradeth,9,BANKS,,"Fuck with Myself"
082516-muradeth,10,"Roy Woods",,"Gwan Big Up Urself"
082516-muradeth,11,PARTYNEXTDOOR,,"High Hopes"
082516-muradeth,12,PARTYNEXTDOOR,,Joy
082516-muradeth,13,Clipse,,"Keys Open Doors"
082516-muradeth,14,Popcaan,,"Man A Murdera"
082516-muradeth,15,"French Montana",Drake,"No Shopping"
082516-muradeth,16,PARTYNEXTDOOR,,"Problems & Selfless"
082516-muradeth,17,PARTYNEXTDOOR,,Spiteful
082516-muradeth,18,"Lisa Mitchell",,"The Boys"
082516-muradeth,19,Drake,Rihanna,"Too Good"
082516-muradeth,20,Popcaan,,"Wicked Man Ting"
082516-muradeth,21,PARTYNEXTDOOR,,"You've Been Missed"
082516-muradeth,22,PARTYNEXTDOOR,,1942
082516-muradeth,23,Tinashe,,"All Hands on Deck"
082516-muradeth,24,dvsn,,Angela
082516-muradeth,25,dvsn,,"Another One"
082516-muradeth,26,"Jesse Stewart",,"Broke In Half (Donnie Dumphy Cover)"
082516-muradeth,27,PARTYNEXTDOOR,,"Brown Skin"
082516-muradeth,28,PARTYNEXTDOOR,Drake,"Come And See Me"
082516-muradeth,29,"Lisa Mitchell",,"Coin Laundry"
082516-muradeth,30,Drake,,Controlla
