"Chart ID",Position,Artist,Featured,"Song Title"
,1,LISA,,LALISA
,2,"Alan Walker; Jamie Miller",,"Running Out of Roses"
,3,"NCT 127",,Lemonade
,4,BBGIRLS,,"After We Ride"
,5,ENHYPEN,,Tamed-Dashed
,6,LISA,,MONEY
,7,"NCT 127",,Sticker
,8,"Stray Kids",,Thunderous
,9,ENHYPEN,,FEVER
,10,aespa,,Savage
,11,ASTRO,,ALIVE
,12,"Golden Child",,DDARA
,13,ONEUS,,"Life is Beautiful"
,14,"Stray Kids",,DOMINO
,15,CRAVITY,,"Gas Pedal"
,16,ITZY,,LOCO
,17,"Madison Beer",,Selfish
,18,CRAVITY,,"VENI VIDI VICI"
,19,HYO,BIBI,Second
,20,"Madison Beer",,Reckless
,21,"Wonwoo; Mingyu","LEE HI",Bittersweet
,22,Etham,,"Opposite Of Loving Me - Stripped"
,23,"Madison Beer",,Baby
,24,"NCT 127",,"Favorite (Vampire)"
,25,STAYC,,STEREOTYPE
,26,"Stray Kids",,WOLFGANG
,27,VERIVERY,,TRIGGER
,28,SEVENTEEN,,"Rock with you"
,29,"NCT DREAM",,"Hello Future"
,30,"DONGHAE (SUPER JUNIOR)",JENO,"California Love"
,31,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,32,"New Hope Club; Danna Paola",,"Know Me Too Well"
,33,"Jamie Miller",,"Here's Your Perfect"
,34,CNBLUE,,"Love Cut"
,35,"Sub Urban; Bella Poarch",,INFERNO
,36,IU,,"strawberry moon"
,37,"Astrid S",,"Hurts So Good"
,38,WEi,,"Starry Night"
,39,TWICE,,"The Feels"
,40,WayV-Ten&YANGYANG,,"Low Low"
