"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,2,"Icona Pop","Charli XCX","I Love It"
,3,"The Weeknd",,"Wicked Games"
,4,"Taylor Swift",,"I Knew You Were Trouble."
,5,"Linkin Park",,"Castle of Glass"
,6,"Taylor Swift",,"All Too Well"
,7,"Lana Del Rey",,Ride
,8,"Kendrick Lamar",,"Swimming Pools (Drank)"
,9,Disclosure,"Sam Smith",Latch
,10,"Imagine Dragons",,Radioactive
,11,Rihanna,,Diamonds
,12,Kesha,,"Die Young"
,13,Rihanna,"Mikky Ekko",Stay
,14,Adele,,Skyfall
,15,"Imagine Dragons",,Demons
