"Chart ID",Position,Artist,Featured,"Song Title"
120912-briry,1,"Christina Aguilera",,"Your Body"
120912-briry,2,"Lana Del Rey",,"Summertime Sadness"
120912-briry,3,"Robbie Williams",,Candy
120912-briry,4,"Misha B",,"Do You Think of Me?"
120912-briry,5,Woodkid,,"Run Boy Run"
120912-briry,6,"Calvin Harris","Florence Welch","Sweet Nothing"
120912-briry,7,Halestorm,,"I Miss the Misery"
120912-briry,8,"Matt Cardle",,"It's Only Love"
120912-briry,9,"Paloma Faith",,"Never Tear Us Apart"
120912-briry,10,"Conor Maynard",Ne-Yo,"Turn Around"
120912-briry,11,Muse,,Madness
120912-briry,12,"Ellie Goulding",,"Anything Could Happen"
120912-briry,13,"The Wanted",,"I Found You"
120912-briry,14,"Jessie Ware",,"Night Light"
120912-briry,15,"Linkin Park",,"Castle of Glass"
120912-briry,16,"Delta Goodrem",,"Dancing with a Broken Heart"
120912-briry,17,OneRepublic,,"Feel Again"
120912-briry,18,"The Gaslight Anthem",,Handwritten
120912-briry,19,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
120912-briry,20,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
