"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Firework
,2,P!nk,,"Raise Your Glass"
,3,Rihanna,,"Only Girl (In the World)"
,4,"Bruno Mars",,Grenade
,5,"Bruno Mars",,"Just the Way You Are"
,6,Rihanna,Drake,"What's My Name?"
,7,"Taio Cruz",,Dynamite
,8,"Katy Perry",,"Teenage Dream"
,9,"Katy Perry","Snoop Dogg","California Gurls"
,10,"Wiz Khalifa",,"Black and Yellow"
,11,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,12,Kesha,,"We R Who We R"
,13,"Black Eyed Peas",,"The Time (Dirty Bit)"
,14,Nelly,,"Just a Dream"
,15,"Far East Movement","The Cataracs; Dev","Like a G6"
,16,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Lovin' You)"
,17,"Mike Posner",,"Please Don't Go"
,18,"Flo Rida","David Guetta","Club Can't Handle Me"
,19,"Taylor Swift",,"Back to December"
,20,"CeeLo Green",,"Fuck You"
,21,"Chris Brown",,"Yeah 3X"
,22,Eminem,"Lil Wayne","No Love"
,23,WILLOW,,"Whip My Hair"
,24,Coldplay,,"Christmas Lights"
,25,"Kanye West","JAY-Z; Rick Ross; Nicki Minaj; Bon Iver",Monster
,26,"Nicki Minaj",,"Right Thru Me"
,27,Shakira,"Dizzee Rascal",Loca
,28,"Bruno Mars",,"Marry You"
,29,"Far East Movement","Ryan Tedder",Rocketeer
,30,"Michael Jackson",Akon,"Hold My Hand"
