"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"I am not a woman, I'm a god"
,2,"Doja Cat",,Woman
,3,"Billie Eilish",,"Happier Than Ever"
,4,MARINA,"Tove Lo","Venus Fly Trap (Kito Remix)"
,5,MARINA,,"I Love You But I Love Me More"
,6,"Billie Eilish",,"I Didn't Change My Number"
,7,"Billie Eilish",,Oxytocin
,8,"Lady Gaga; Rina Sawayama; Clarence Clarity",,"Free Woman (Rina Sawayama & Clarence Clarity Remix)"
,9,"Doja Cat; The Weeknd",,"You Right"
,10,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,11,"Charli XCX",,"Good Ones"
,12,MARINA,,"Ancient Dreams In A Modern Land"
,13,MARINA,,"Oh No!"
,14,"Lady Gaga; Charli XCX; A. G. Cook",,"911 (Charli XCX & A. G. Cook Remix)"
,15,OneRepublic,,Run
,16,Shakira,,"Don't Wait Up"
,17,MARINA,,Shampain
,18,"Billie Eilish",,NDA
,19,"Bebe Rexha",,Sacrifice
,20,"Billie Eilish",,GOLDWING
,21,"Lady Gaga",,Alice
,22,"Olivia Rodrigo",,"jealousy, jealousy"
,23,"Riton; RAYE",,"I Don't Want You"
,24,"Lady Gaga; Ashnikko",,"Plastic Doll (Ashnikko Remix)"
,25,"Taylor Swift",,"Fearless (Taylor's Version)"
,26,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,27,"Cardi B","Megan Thee Stallion",WAP
,28,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,29,"Julia Michaels",,"All Your Exes"
,30,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,31,"Gorgon City",DRAMA,"You've Done Enough"
,32,Mabel,,"Let Them Know"
,33,"Taylor Swift","Maren Morris","You All Over Me (Taylor's Version) (From The Vault)"
,34,"Clarence Clarity",,"Obsessed (With My Shadow Self)"
,35,Halsey,,"wipe your tears"
,36,"Doja Cat",,"Need to Know"
,37,"Doja Cat",,"Get Into It (Yuh)"
,38,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,39,Saweetie,,"Fast (Motion)"
,40,"Tove Lo","Kylie Minogue","Really don't like u"
,41,Sigrid,,"Mirror (Paul Woolford Remix)"
,42,"Noah Cyrus",XXXTENTACION,Again
,43,"Dua Lipa",,"Love Again"
,44,KAYTRANADA,"Kali Uchis",10%
,45,Ashnikko,"Princess Nokia","Slumber Party"
,46,Adele,,"Chasing Pavements"
,47,"Jesy Nelson","Nicki Minaj",Boyz
,48,Kito,"Winona Oak","Skin & Bones"
,49,"Megan Thee Stallion",,"Captain Hook"
,50,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
