"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta",Akon,"Sexy Bitch"
,2,"Owl City",,Fireflies
,3,Coldplay,,"Viva la Vida"
,4,Gotye,Kimbra,"Somebody That I Used To Know"
,5,"David Guetta","Kid Cudi",Memories
,6,"Glass Animals",,"Heat Waves"
,7,"David Guetta",Sia,Titanium
,8,Miguel,,"Sure Thing"
,9,Drake,"Pimp C; dvsn",Faithful
,10,"Pop Smoke",,"What You Know Bout Love"
,11,"David Guetta; Chris Willis","Fergie; LMFAO","Gettin' Over You"
,12,"Morgan Wallen",,"You Proof"
,13,"Jason Derulo",,"Whatcha Say"
,14,Drake,"Lil Durk","Laugh Now Cry Later"
,15,"Chris Stapleton",,"Tennessee Whiskey"
,16,"Morgan Wallen",,"Thinkin' Bout Me"
,17,"Luke Combs",,"Fast Car"
,18,"Taylor Swift",,Karma
,19,"Lil Wayne","Cory Gunz","6 Foot 7 Foot"
,20,"Alan Walker",,Faded
,21,"Wiz Khalifa","Charlie Puth","See You Again"
,22,"Flo Rida",,"What A Night"
,23,"Maroon 5",,"One More Night"
,24,"David Guetta","Ne-Yo; Kelly Rowland",Choose
,25,Avicii,,"Wake Me Up"
,26,"David Kushner",,Daylight
,27,"David Guetta",will.i.am,"I Wanna Go Crazy"
,28,"Owl City; Carly Rae Jepsen",,"Good Time"
,29,"Kendrick Lamar",,N95
,30,"Zach Bryan",,"Something in the Orange"
,31,"Lil Mabu",,"MATHEMATICAL DISRESPECT"
,32,"Jonas Brothers",,"Waffle House"
,33,"Ed Sheeran",,"Bad Habits"
,34,"Yolanda Be Cool; DCUP",,"We No Speak Americano"
,35,"The Police",,"Every Breath You Take"
,36,"Chris Brown; Young Thug",,"Go Crazy"
,37,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
,38,"Luke Combs",,"The Kind of Love We Make"
,39,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,40,"Bailey Zimmerman",,"Fall in Love"
,41,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,42,"Kane Brown",,"Bury Me In Georgia"
,43,Beyoncé,"Kendrick Lamar","AMERICA HAS A PROBLEM"
,44,"Baby Bash","Frankie J","Suga Suga"
,45,"Owl City",,"Vanilla Twilight"
,46,"Cole Swindell",,Drinkaby
,47,"David Guetta","Chris Willis","Sound of Letting Go"
,48,DaBaby,,"SHAKE SUMN"
,49,"Chris Stapleton",,"You Should Probably Leave"
,50,"Lil Durk","J. Cole","All My Life"
