"Chart ID",Position,Artist,Featured,"Song Title"
,1,FEMM,,PoW!
,2,9MUSES,,"Sleepless Night"
,3,Fantasia,,"No Time For It"
,4,Linney,,"That Night"
,5,Marlisa,,"Forever Young"
,6,"Madison Beer",,"Something Sweet"
,7,"Carly Rae Jepsen",,"Run Away with Me"
,8,"Wonder Girls",,"I Feel You"
,9,"Paulina Rubio",,"Si Te Vas"
,10,Shakira,,"Try Everything"
,11,"Carly Rae Jepsen",,"Your Type"
,12,"Ariana Grande",,Focus
,13,"Gardiner Sisters",,Better
,14,"Alex Winston",,"Down Low"
,15,"Selena Gomez",,"Hands to Myself"
,16,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,17,Elisa,,"No Hero"
,18,"Nina Nesbitt",,"Chewing Gum"
,19,"Little Mix","Jason Derulo","Secret Love Song"
,20,"Brooke Hogan",,Girlfriend
,21,"Olly Murs",,"Kiss Me"
,22,"Hailee Steinfeld",,"Love Myself"
,23,"Little Mix",,"Black Magic"
,24,"Fleur East",,Sax
,25,Timoteij,,"Never Gonna Be the Same Without You"
,26,78violet,,Boy
,27,"Alex Newell",,"This Ain't Over"
,28,Ashanti,,"Let's Go"
,29,"Raquel Castro",,"Young & Dumb"
,30,Anahí,"Zuzuka Poderosa","Boom Cha"
,31,Jannike,,"Seven Emotions"
,32,f(x),,"4 Walls"
,33,"Winnie Williams",,"Too Strong"
,34,Coldplay,,"Adventure of a Lifetime"
,35,Thalía,"Fat Joe",Tranquila
,36,JoJo,,"Save My Soul"
,37,"Sweet California",Madcon,"Down With Ya"
,38,Margaret,,Heartbeat
,39,Tinashe,,Player
,40,Tweet,,"Won't Hurt Me"
