"Chart ID",Position,Artist,Featured,"Song Title"
012713-Leo,1,"Bruno Mars",,"Locked Out of Heaven"
012713-Leo,2,"The Lumineers",,"Ho Hey"
012713-Leo,3,"Swedish House Mafia","John Martin","Don't You Worry Child"
012713-Leo,4,MR,,"Hasta Que Te Hagas Mayor"
012713-Leo,5,"Taylor Swift",,"I Knew You Were Trouble."
012713-Leo,6,"will.i.am; Britney Spears",,"Scream & Shout"
012713-Leo,7,Thalía,,Manías
012713-Leo,8,Rihanna,,Diamonds
012713-Leo,9,"Asaf Avidan & The Mojos",,"One Day / Reckoning Song (Wankelmut Remix)"
012713-Leo,10,"Marco di Mauro",,"Eres Tú"
012713-Leo,11,"Alicia Keys",,"Girl on Fire"
012713-Leo,12,Kesha,,"Die Young"
012713-Leo,13,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
012713-Leo,14,"Flo Rida",,"I Cry"
012713-Leo,15,P!nk,,Try
012713-Leo,16,"Kany García",,Alguien
012713-Leo,17,"Miguel Bosé; Ximena Sariñana",,"Aire Soy"
012713-Leo,18,Sandoval,,"Yo Sabía"
012713-Leo,19,"Ellie Goulding",,"Anything Could Happen"
012713-Leo,20,"Sam and the Womp",,"Bom Bom"
012713-Leo,21,fun.,,"Carry On"
012713-Leo,22,Fonseca,,"Eres Mi Sueño"
012713-Leo,23,"Ed Sheeran",,"The A Team"
012713-Leo,24,"Carly Rae Jepsen",,"This Kiss"
012713-Leo,25,Birdy,,"Skinny Love"
012713-Leo,26,"Beto Cuevas","Leire Martínez",Goodbye
012713-Leo,27,"Hunter Hayes",,Wanted
012713-Leo,28,"Calvin Harris","Florence Welch","Sweet Nothing"
012713-Leo,29,Hedley,,"Kiss You Inside Out"
012713-Leo,30,"Eros Ramazzotti",,"Un Ángel Como El Sol Tú Eres"
012713-Leo,31,"Kelly Clarkson",,"Catch My Breath"
012713-Leo,32,Loreen,,"My Heart Is Refusing Me"
012713-Leo,33,"Jesse & Joy",,"¿Con Quién Se Queda El Perro?"
012713-Leo,34,"Taylor Swift",,"We Are Never Ever Getting Back Together"
012713-Leo,35,"Bridgit Mendler",,"Ready or Not"
012713-Leo,36,fun.,,"Some Nights"
012713-Leo,37,"Havana Brown","R3HAB; Prophet","Big Banana"
012713-Leo,38,Kerli,,"The Lucky Ones"
012713-Leo,39,Muse,,Madness
012713-Leo,40,"Robbie Williams",,Candy
012713-Leo,41,Lasso,,"Te Veo"
012713-Leo,42,"Olly Murs","Flo Rida",Troublemaker
012713-Leo,43,"Of Monsters and Men",,"Little Talks"
012713-Leo,44,"Cher Lloyd","Becky G",Oath
012713-Leo,45,"Alex Clare",,"Too Close"
012713-Leo,46,"Patiño Quintana",,"La Mitad De Lo Que Soy"
012713-Leo,47,"Ellie Goulding",,Lights
012713-Leo,48,"Daniel Paez",,"¿Dónde Estás?"
012713-Leo,49,"Ricardo Montaner",,Convénceme
012713-Leo,50,"NERVO; Hook N Sling",,Reason
