"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
hydratop30,2,"Steve Aoki; Alan Walker",ISÁK,"Are You Lonely"
hydratop30,3,Noisestorm,,"Crab Rave"
hydratop30,4,"Niels van Gogh",,"Pulverturm (Tiësto Big Room Remix)"
hydratop30,5,Tujamo,,"Candy on the Dancefloor"
hydratop30,6,Vanotek,Mikayla,"Cherry Lips"
hydratop30,7,Marshmello,CHVRCHES,"Here With Me"
hydratop30,8,"Going Deeper",,Broken
hydratop30,9,"Jonas Brothers",,Sucker
hydratop30,10,Havana,Yaar,"I Lost You"
hydratop30,11,Avicii,"Aloe Blacc",SOS
hydratop30,12,Achtabahn,,"Boten Anna"
hydratop30,13,"Zerb; Giulia Be",,"With You"
hydratop30,14,"Boulevard des airs",,"Tout Le Temps (Anton Wick Remix)"
hydratop30,15,"SLANDER; RIOT",,"You Don't Even Know Me"
hydratop30,16,Mabel,,"Don't Call Me Up"
hydratop30,17,Komodo,,"(I Just) Died In Your Arms"
hydratop30,18,"Bebe Rexha",,"Last Hurrah"
hydratop30,19,"Ally Brooke",Tyga,"Low Key"
hydratop30,20,R3HAB,,BAD!
hydratop30,21,Rudenko,"Alina Eremia; Dominique Young Unique","Love & Lover"
hydratop30,22,"Pure Poison",Polina,"This Pleasure Needs Pain (Unsympathy)"
hydratop30,23,"Zedd; Katy Perry",,365
hydratop30,24,MARUV,,"Siren Song"
hydratop30,25,"Robin Schulz","Erika Sirola",Speechless
hydratop30,26,"Filatov & Karas",,"Au Au"
hydratop30,27,FISHER,,"Losing It"
hydratop30,28,Kaskeiyp,Irene,Walls
hydratop30,29,"Alice Chater",,Hourglass
hydratop30,30,Arnon,Killua,"Te Molla"
