"Chart ID",Position,Artist,Featured,"Song Title"
04232021-Zach,1,BROCKHAMPTON,"Danny Brown",BUZZCUT
04232021-Zach,2,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
04232021-Zach,3,JID,,Skegee
04232021-Zach,4,"Wolf Alice",,"The Last Man On Earth"
04232021-Zach,5,"Jean Dawson",,"POWER FREAKS"
04232021-Zach,6,Squid,"Martha Skye Murphy",Narrator
04232021-Zach,7,"Manchester Orchestra",,"Bed Head"
04232021-Zach,8,Iceage,,"The Holding Hand"
04232021-Zach,9,"21 Savage; Metro Boomin",,"Glock In My Lap"
04232021-Zach,10,"King Gizzard & the Lizard Wizard",,Automation
04232021-Zach,11,"Navy Blue",,"Self Harm"
04232021-Zach,12,Noname,,Rainforest
04232021-Zach,13,"JID; Denzel Curry",,"Bruuuh (Remix)"
04232021-Zach,14,Iceage,,"Shelter Song"
04232021-Zach,15,JPEGMAFIA,,"FIX URSELF!"
04232021-Zach,16,"Killah Priest",Deja,Memoirs
04232021-Zach,17,slowthai,,adhd
04232021-Zach,18,Quadeca,,Sisyphus
04232021-Zach,19,"Jeff Rosenstock",,"The Beauty of Breathing"
04232021-Zach,20,"Lana Del Rey",,"White Dress"
04232021-Zach,21,"Zack Fox",,IHY2LN
04232021-Zach,22,Iceage,,Vendetta
04232021-Zach,23,"Boldy James; Sterling Toles",,"Detroit River Rock"
04232021-Zach,24,"Billie Eilish",,"my future"
04232021-Zach,25,Bedwetter,,Headboard
04232021-Zach,26,"black midi",,"John L"
04232021-Zach,27,"Taylor Swift",,"Fearless (Taylor's Version)"
04232021-Zach,28,Squid,,Sludge
04232021-Zach,29,"Sweet Trip",,"Walkers Beware! We Drive Into the Sun"
04232021-Zach,30,"Shabason, Krgovich & Harris",,"Friday Afternoon"
04232021-Zach,31,"Zack Fox",,Marinate
04232021-Zach,32,"Apollo Brown; Che Noir","Black Thought","Hustle Don't Give"
04232021-Zach,33,SZA,,"Good Days"
04232021-Zach,34,Madlib,,"Road Of The Lonely Ones"
04232021-Zach,35,"Lianne La Havas",,"Weird Fishes"
04232021-Zach,36,Drake,,"What's Next"
04232021-Zach,37,"King Von",,"Took Her To The O"
04232021-Zach,38,"Demi Lovato",,"Dancing with the Devil"
04232021-Zach,39,"Lana Del Rey",,"Dark But Just a Game"
04232021-Zach,40,"Lana Del Rey",,"Chemtrails Over The Country Club"
04232021-Zach,41,"Navy Blue",,"Dreams of a Distant Journey"
04232021-Zach,42,"Taylor Swift",,"Love Story (Taylor's Version)"
04232021-Zach,43,"The Strokes",,"The Adults Are Talking"
04232021-Zach,44,JPEGMAFIA,,"living single"
04232021-Zach,45,"Genesis Owusu",,"The Other Black Dog"
04232021-Zach,46,"Kings of Leon",,"The Bandit"
04232021-Zach,47,CHIKA,,"U Should"
04232021-Zach,48,"Phoebe Bridgers",,"I Know the End"
04232021-Zach,49,"Royal Blood",,Typhoons
04232021-Zach,50,"Demi Lovato",,"Melon Cake"
