"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Castle on the Hill"
,2,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,3,Coldplay,,Everglow
,4,Stealth,,Intro
,5,"Jake Bugg",,"Love, Hope and Misery"
,6,"The Weeknd","Daft Punk","I Feel It Coming"
,7,Grimes,,"Kill V Maim (Little Jimmy Urine Remix)"
,8,"The Airborne Toxic Event",,Numb
,9,Modjo,,"Lady (Hear Me Tonight)"
,10,"Calum Scott",,"Dancing On My Own"
,11,"Alex Newell",,"Basically Over You (B.O.Y.)"
,12,"The Chainsmokers",Charlee,"Inside Out"
,13,"Tegan and Sara",,Boyfriend
,14,"Step Rockets",,"West Coast"
,15,"Hailee Steinfeld; Grey",Zedd,Starving
,16,Hurts,,"All I Want For Christmas Is New Year's Day"
,17,"The Weeknd","Daft Punk",Starboy
,18,"The Chainsmokers",Halsey,Closer
,19,Roxette,,"It Just Happens"
,20,"Little Mix",,"Shout Out to My Ex"
,21,"Robbie Williams",,"Love My Life"
,22,"Little Mix",,Touch
,23,"Peter Starstedt",,"Where Do You Go To My Lovely"
,24,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,25,tUnE-yArDs,,Gangsta
,26,Braids,,"Near Enough"
,27,Little-Scale,,"Manila Mafia"
,28,Little-Scale,,"A Part Of Me Is A Part Of You (Instrumental Version)"
,28,Little-Scale,,"Human Desire In An Age Of Machines"
,28,Little-Scale,,"Meow / Everything Momentary"
