"Chart ID",Position,Artist,Featured,"Song Title"
,1,CLC,,HELICOPTER
,2,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,3,24kGoldn,"iann dior",Mood
,4,"Stray Kids",,"God's Menu"
,5,"Stray Kids",,"Back Door"
,6,BLACKPINK,,"How You Like That"
,7,"Red Velvet - IRENE & SEULGI",,Monster
,8,Jessi,,"NUNU NANA"
,9,SZA,"Ty Dolla $ign","Hit Different"
,10,"Ashley O",,"On a Roll"
,11,(G)I-DLE,,"DUMDi DUMDi"
,12,GOT7,,"NOT BY THE MOON"
,13,"Lady Gaga",,911
,14,"Miley Cyrus",,"Midnight Sky"
,15,"Demi Lovato",,Anyone
,16,ATEEZ,,THANXX
,17,KARD,,"HOLD ON"
,18,"Marshmello; Halsey",,"Be Kind"
,19,"JEON SOMI",,"What You Waiting For"
,20,"Jason Derulo",,"Take You Dancing"
,21,KARD,,GUNSHOT
,22,"The Weeknd",,"Blinding Lights"
,23,"SHIN YONG JAE (2F)",,"Feel You"
,24,"Ariana Grande; Justin Bieber",,"Stuck with U"
,25,Hyolyn,,9LIVES
,26,"Stray Kids",,"B Me"
,27,BTS,,Dynamite
,28,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,29,"Justin Bieber","Chance the Rapper",Holy
,30,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,31,"Stray Kids",,Ex
,32,"BLACKPINK; Selena Gomez",,"Ice Cream"
,33,BLACKPINK,,"Lovesick Girls"
,34,SISTAR,,"Shady Girl"
,35,"Red Velvet",,Psycho
,36,ATEEZ,,INCEPTION
,37,KANGDANIEL,"Simon Dominic; JAMIE",Waves
,38,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,39,"Lady Gaga; Ariana Grande",,"Rain On Me"
,40,SF9,,"Summer Breeze"
,41,"Stray Kids",,Wow
,42,"Dua Lipa",,"Break My Heart"
,43,"Sam Smith",,Diamonds
,44,GOT7,,"You Calling My Name"
,45,"Harry Styles",,"Watermelon Sugar"
,46,"Stray Kids",,Any
,47,Apink,,Dumhdurum
,48,"JP Cooper",,"September Song"
,49,ZICO,,"Any Song"
,50,"Jackson Wang; Galantis",,"Pretty Please"
