"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gjon's Tears",,"Tout l'univers"
,2,Måneskin,,"ZITTI E BUONI"
,3,VICTORIA,,"imaginary friend"
,4,"Alfie Templeman",,"Everybody's Gonna Love Somebody"
,5,"Jeremy Zucker; Chelsea Cutler",,emily
,6,"Jeremy Zucker",,"brooklyn boy"
,7,VICTORIA,,"phantom pain"
,8,Hooverphonic,,"The Wrong Place"
,9,VICTORIA,,"Ugly Cry"
,10,VICTORIA,,"dive into unknown"
,11,"Jeremy Zucker; Chelsea Cutler",,"this is how you fall in love"
,12,"Natalie Gordienko",,Sugar
,13,"Elena Tsagrinou",,"El Diablo"
,14,"Lana Del Rey",,"Chemtrails Over The Country Club"
,15,Roxen,,Amnesia
,16,Dotter,,"Little Tot"
,17,"Allie X",,GLAM!
,18,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,19,VICTORIA,,"the funeral song"
,20,"Jeremy Zucker; Chelsea Cutler",,"parent song"
,21,"Chelsea Cutler",,"the stars"
,22,50landing,,re:set
,23,"Aly & AJ",,"Potential Breakup Song"
,24,"Taylor Swift",,"Love Story (Taylor's Version)"
,25,"Alfie Templeman",,Shady
,26,"Martin Garrix","Tove Lo",Pressure
,27,"Declan McKenna",,"Eventually, Darling"
,28,"Declan McKenna",,"You Better Believe!!!"
,29,"Miley Cyrus",,"Plastic Hearts"
,30,"Declan McKenna",,"Twice Your Size"
