"Chart ID",Position,Artist,Featured,"Song Title"
A09092022-Zach,1,JID,,"The Forever Story"
A09092022-Zach,2,"Danger Mouse; Black Thought",,"Cheat Codes"
A09092022-Zach,3,"Kendrick Lamar",,"Mr. Morale & The Big Steppers"
A09092022-Zach,4,clipping.,,"Visions of Bodies Being Burned"
A09092022-Zach,5,"Danny Brown",,XXX
A09092022-Zach,6,"Danny Brown",,"Atrocity Exhibition"
A09092022-Zach,7,clipping.,,"Splendor & Misery"
A09092022-Zach,8,"Frank Ocean",,Endless
A09092022-Zach,9,"DJ Khaled",,"GOD DID"
A09092022-Zach,10,"ScHoolboy Q",,"Blank Face LP"
A09092022-Zach,11,"Kanye West",,Yeezus
A09092022-Zach,12,"The Avalanches",,"Since I Left You"
A09092022-Zach,13,Gorillaz,,"Demon Days"
A09092022-Zach,14,"Snoop Dogg",,"Da Game Is to Be Sold, Not to Be Told"
A09092022-Zach,15,"The Weeknd",,"Dawn FM"
