"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"As It Was"
,2,"Jack Harlow",,"First Class"
,3,"Imagine Dragons; JID",,Enemy
,4,"Morgan Wallen",,"Don't Think Jesus"
,5,Latto,,"Big Energy"
,6,"Glass Animals",,"Heat Waves"
,7,"The Kid LAROI; Justin Bieber",,STAY
,8,"Doja Cat",,Woman
,9,"Lil Nas X",,"THAT'S WHAT I WANT"
,10,"Kodak Black",,"Super Gremlin"
,11,"Justin Bieber",,Ghost
,12,GAYLE,,abcdefu
,13,"Post Malone; The Weeknd",,"One Right Now"
,14,Adele,,"Easy On Me"
,15,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,16,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,17,"Doja Cat",,"Need to Know"
,18,"Lil Baby",,"In A Minute"
,19,"Camila Cabello","Ed Sheeran","Bam Bam"
,20,"Dua Lipa",DaBaby,"Levitating (Remix)"
,21,"Becky G","KAROL G",MAMIII
,22,"Lil Baby",,"Right On"
,23,"Muni Long",,"Hrs & Hrs"
,24,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,25,"Luke Combs",,"Doin' This"
,26,"Morgan Wallen",,"Wasted On You"
,27,SZA,,"I Hate U"
,28,"Cody Johnson",,"'Til You Can't"
,29,"Dove Cameron",,Boyfriend
,30,"Walker Hayes",,AA
,31,"Lauren Spencer Smith",,"Fingers Crossed"
,32,"Lil Durk",Gunna,"What Happened To Virgil"
,33,"Jnr Choi; Sam Tompkins",,"TO THE MOON"
,34,"Em Beihold",,"Numb Little Bug"
,35,"Gunna; Future","Young Thug","pushin P"
,36,"Tate McRae",,"she's all i wanna be"
,37,"Tiësto; Ava Max",,"The Motto"
,38,Lizzo,,"About Damn Time"
,39,"Shawn Mendes",,"When You're Gone"
,40,"Kay Flock","Cardi B; Dougie B; Bory300","Shake It"
