"Chart ID",Position,Artist,Featured,"Song Title"
12102022-DawnFMAirplay,1,"Okay Kaya","Deem Spencer; Micheal Wolever","Spinal Tap"
12102022-DawnFMAirplay,2,Beyoncé,,"Daddy Lessons"
12102022-DawnFMAirplay,3,"hemlocke springs",,girlfriend
12102022-DawnFMAirplay,4,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
12102022-DawnFMAirplay,5,Björk,Kasimyn,Atopos
12102022-DawnFMAirplay,6,"Tyler, The Creator",,"NEW MAGIC WAND"
12102022-DawnFMAirplay,7,"St. Vincent",,"The Melting Of The Sun"
12102022-DawnFMAirplay,8,Björk,,"Alarm Call"
12102022-DawnFMAirplay,9,"Brandi Carlile",,"Most Of All"
12102022-DawnFMAirplay,10,"Rina Sawayama",,Frankenstein
12102022-DawnFMAirplay,11,"Steve Lacy",,"Bad Habit"
12102022-DawnFMAirplay,12,Björk,,Ovule
12102022-DawnFMAirplay,13,Rihanna,,"Lift Me Up"
12102022-DawnFMAirplay,14,Dacey,,STEPMOM
12102022-DawnFMAirplay,15,"The Smiths",,"Still Ill"
12102022-DawnFMAirplay,16,"Zella Day",,"Dance For Love"
12102022-DawnFMAirplay,17,"St. Vincent",,"Candy Darling"
12102022-DawnFMAirplay,18,"Tank And The Bangas",,"Oak Tree"
12102022-DawnFMAirplay,19,Beyoncé,,"AMERICA HAS A PROBLEM"
12102022-DawnFMAirplay,20,"Zella Day",,Golden
12102022-DawnFMAirplay,21,Joji,,Sanctuary
12102022-DawnFMAirplay,22,"Suki Waterhouse",,Moves
12102022-DawnFMAirplay,23,"Japanese Breakfast",,"Be Sweet"
12102022-DawnFMAirplay,24,"Kate Bush",,"Sat In Your Lap"
12102022-DawnFMAirplay,25,"Zella Day",,"Mushroom Punch"
