"Chart ID",Position,Artist,Featured,"Song Title"
,1,Paramore,,"Hard Times"
,2,Blaumut,,Equilibri
,3,Bleachers,,"Don't Take the Money"
,4,LVNDSCAPE,KAPTAN,"Walk Away"
,5,"The Cranberries",,Why
,6,"Bruno Martini",,"Living on the outside"
,7,"Tinie Tempah","Jake Bugg","Find Me"
,8,Blaumut,,"Vint-i-un Botons"
,9,"Highly Suspect",,"Little One"
,10,"All Time Low",,"Life of the Party"
,11,Roosevelt,,"Moving On"
,12,"Jana Burčeska",,"Dance Alone"
,13,"Imagine Dragons",,Thunder
,14,"Foster the People",,"Pay the Man"
,15,"Kygo; Ellie Goulding",,"First Time"
,16,Blanche,,"City Lights"
,18,"Kristian Kostov",,"Beautiful Mess"
,19,JOWST,,"Grab the Moment"
,20,"Jüri Pootsmann",,Slimades
,21,"Lucky Rose","Tep No","Wild One"
,22,Deorro,Teemu,"Turn Back Time"
,23,"Salvador Sobral",,"Amar pelos dois"
,24,"Ilinca; Alex Florea",,"Yodel It!"
,25,"Koit Toome; Laura Põldvere",,Verona
,26,"Alle Farben; Janieck",,"Little Hollywood"
,27,C-BooL,"Giang Pham","DJ Is Your Second Name"
,28,"Milky Chance",,Blossom
,29,DiHaj,,Skeletons
,30,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,31,Paramore,,"Told You So"
,32,"Nico Santos",Broiler,"Goodbye To Love"
,33,HAIM,,"Right Now"
,34,"Maggie Rogers",,"On + Off"
,35,"Francesco Gabbani",,"Tra le granite e le granate"
,36,DREAMCAR,,"Kill For Candy"
,37,"Joci Pápai",,Origo
,38,"Ace Wilder",,"Wild Child"
,39,"Calvin Harris","Frank Ocean; Migos",Slide
,40,"Tokio Hotel",,"What If"
,41,"MAN WITH A MISSION",,"Dead End in Tokyo"
,42,"Alice Merton",,"No Roots"
,43,"Electric Guest",,"Back For Me"
,44,"Francesco Gabbani",,"Occidentali's Karma"
,45,Spoon,,"Hot Thoughts"
,46,"Alma (🇫🇷)",,Requiem
,47,"We The Lion",,"So Fine"
,48,Møme,"Merryn Jeann","Why Is It"
,49,Margaret,,"What You Do"
,50,NAVIBAND,,"Historyja Majho Zyccia"
