"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Firework
,2,"Bruno Mars",,Grenade
,3,P!nk,,"Raise Your Glass"
,4,Rihanna,Drake,"What's My Name?"
,5,"Wiz Khalifa",,"Black and Yellow"
,6,Rihanna,,"Only Girl (In the World)"
,7,"Bruno Mars",,"Just the Way You Are"
,8,"Black Eyed Peas",,"The Time (Dirty Bit)"
,9,"Katy Perry",,"Teenage Dream"
,10,"Taio Cruz",,Dynamite
,11,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Lovin' You)"
,12,Kesha,,"We R Who We R"
,13,Nelly,,"Just a Dream"
,14,"CeeLo Green",,"Fuck You"
,15,"Taylor Swift",,"Back to December"
,16,"Chris Brown",,"Yeah 3X"
,17,"Far East Movement","Ryan Tedder",Rocketeer
,18,"Nicki Minaj",Drake,"Moment 4 Life"
,19,"Mike Posner",,"Please Don't Go"
,20,"Neon Trees",,Animal
,21,"Florence + the Machine",,"Dog Days Are Over"
,22,WILLOW,,"Whip My Hair"
,23,"Michael Jackson",Akon,"Hold My Hand"
,24,"Selena Gomez & The Scene",,"A Year Without Rain"
,25,"Kanye West","JAY-Z; Rick Ross; Nicki Minaj; Bon Iver",Monster
,26,"Christina Perri",,"Jar of Hearts"
,27,"Victorious Cast","Victoria Justice","Freak The Freak Out"
,28,"Flo Rida",Akon,"Who Dat Girl"
,29,"Bruno Mars",,"Marry You"
,30,P!nk,,"Fuckin' Perfect"
