"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morgan Wade",,"80's Movie"
,2,"Noah Kahan",,"Dial Drunk"
,3,"Sam Fender",,"Poundshop Kardashians"
,4,Anne-Marie,"Shania Twain",UNHEALTHY
,5,"Dua Lipa",,"Dance The Night"
,6,Pacifica,,"Premature Rejection"
,7,"Jelly Roll",,"Need a Favor"
,8,"Jason Aldean",,"Try That In A Small Town"
,9,"Sam Fender",,"All Is On My Side"
,10,"Maisie Peters",,Run
,11,Gunship,,"When You Grow Up, Your Heart Dies"
,12,Sody,,Trust
,13,"Luke Combs",,"Fast Car"
,14,"Fall Out Boy",,"We Didn't Start The Fire"
,15,"Johnny V",,"How Does It Feel"
,16,"Troye Sivan",,Rush
,17,"The Last Dinner Party",,"Nothing Matters"
,18,"Sam Fender",,"Seventeen Going Under"
,19,"Olivia Rodrigo",,vampire
,20,"The Last Dinner Party",,Sinner
,21,"Nate Smith",,"If I Could Stop Loving You"
,22,"Maisie Peters",,"The Band and I"
,23,"At 1980",,"Missing You"
,24,"Dave; Central Cee",,Sprinter
,25,Blondshell,,Salad
,26,"Sam Fender",,"Get You Down"
,27,"The Lottery Winners",,"Burning House"
,28,"Tory Lanez; Trippie Redd","Yoko Gold","Hurts Me"
,29,"Body Type",,"Expired Candy"
,30,"Bow Anderson",,Midnight
,31,Starbenders,,"Body Talk"
,32,BITTERS,,"Suicide Butterflies"
,33,"LF SYSTEM",,"Dancing Shoes (Take Me Higher)"
,34,"Nate Smith",,"World On Fire"
,35,Blondshell,,"Cartoon Earthquake"
,36,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,37,Yota,,"23 Rue Des Bernardins"
,38,"Hudson Rose",,"Rules Of Breaking Up"
,39,Claud,,"A Good Thing"
,40,"The Aces",,"Not the Same"
