"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,"The Feels"
,2,"Charli XCX",,"Good Ones"
,3,Chlöe,,"Have Mercy"
,4,"Doja Cat",,Woman
,5,SUNMI,,"You Can't Sit With Us"
,6,CIX,,WAVE
,7,LISA,,MONEY
,8,Normani,"Cardi B","Wild Side"
,9,LISA,,LALISA
,10,"Kali Uchis",SZA,"fue mejor"
,11,"Doja Cat",,"Need to Know"
,12,"Olivia Rodrigo",,traitor
,13,"Olivia Rodrigo",,"favorite crime"
,14,"Ariana Grande",,pov
,15,TWICE,,SIGNAL
,16,"Lil Nas X",,"THATS WHAT I WANT"
,17,"Olivia Rodrigo",,happier
,18,"Olivia Rodrigo",,"good 4 u"
,19,"Billie Eilish",,"Happier Than Ever"
,20,"Kacey Musgraves",,justified
,21,Agnes,,"24 Hours"
,22,"Olivia Rodrigo",,brutal
,23,"Phoebe Bridgers",,"Motion Sickness"
,24,Latto,,"Big Energy"
,25,"Alessia Cara",,"I Miss You, Don't Call Me"
