"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Loud Luxury; Frank Walker","Stephen Puth","Like Gold"
,2,"Nathan Dawe; Little Mix",,"No Time for Tears"
,3,"Madison Beer",,Selfish
,4,"Shane Codd",,"Get Out My Head"
,5,"Miley Cyrus",,"Midnight Sky"
,6,"Madison Beer",,BOYSHIT
,7,KSI,"Craig David; Digital Farm Animals","Really Love"
,8,"Becky Hill",,"Forever Young"
,9,"Doja Cat",,"Say So"
,10,24kGoldn,"iann dior",Mood
,11,"Little Mix",,"Sweet Melody"
,12,"Lil Nas X",,HOLIDAY
,13,"Taylor Swift",HAIM,"no body, no crime"
,14,"Ed Sheeran",,Afterglow
,15,24kGoldn,DaBaby,Coco
,16,"Becky Hill; Sigala",,"Heaven On My Mind"
,17,MEDUZA,"Dermot Kennedy",Paradise
,18,"Justin Bieber","Chance the Rapper","Holy (Duplicate)"
,19,"Miley Cyrus","Dua Lipa",Prisoner
,20,"Taylor Swift",,ivy
,21,"Kylie Minogue; Dua Lipa",,"Real Groove (Studio 2054 Remix)"
,22,KSI,,Domain
,23,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,24,"Dua Lipa; Angèle",,Fever
,25,"Nathan Dawe",KSI,Lighter
,26,Eminem,,Gnat
,27,"Ava Max",,"Take You To Hell"
,28,"The Weeknd",,"Blinding Lights"
,29,"Avril Lavigne",,Complicated
,30,"Dua Lipa",DaBaby,"Levitating (Remix)"
,31,Eminem,"Skylar Grey","Black Magic"
,32,"Pop Smoke","Lil Tjay","Mood Swings"
,33,"Dua Lipa",,Hallucinate
,34,"Digga D",,"Daily Duppy - Part 1"
,35,"Regard; RAYE",,Secrets
,36,"The Weeknd",,"Scared To Live"
,37,"Dermot Kennedy",,Giants
,38,N-Trance,,"Set You Free"
,39,"Pop Smoke",,Dior
,40,"Jake Quickenden",,"drunk on you"
