"Chart ID",Position,Artist,Featured,"Song Title"
083013-ry4n,1,"Jason Derulo","2 Chainz","Talk Dirty"
083013-ry4n,2,"Ray Foxx","Rachel K Collier","Boom Boom (Heartbeat)"
083013-ry4n,3,"Olly Murs",,"Right Place Right Time"
083013-ry4n,4,Eminem,,Berzerk
083013-ry4n,5,Rudimental,Foxes,"Right Here"
083013-ry4n,6,CHVRCHES,,Gun
083013-ry4n,7,"Austin Mahone",,"What About Love"
083013-ry4n,8,"DJ Fresh; Diplo","Dominique Young Unique",Earthquake
083013-ry4n,9,Karmin,,Acapella
083013-ry4n,10,Lorde,,"Tennis Court"
083013-ry4n,11,Disclosure,,"F for You"
083013-ry4n,12,"Calvin Harris","Ayah Marar","Thinking About You"
083013-ry4n,13,"The Wanted",,"We Own the Night"
083013-ry4n,14,"Vance Joy",,Riptide
083013-ry4n,15,Bastille,,"Things We Lost In The Fire"
083013-ry4n,16,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
083013-ry4n,17,Rihanna,,"What Now"
083013-ry4n,18,"Samantha Jade",,Firestarter
083013-ry4n,19,Avicii,,"Wake Me Up"
083013-ry4n,20,Duplicate,,"Safe & Sound"
083013-ry4n,21,"Jessica Mauboy",,"To The End Of The Earth"
083013-ry4n,22,"Tinie Tempah","2 Chainz",Trampoline
083013-ry4n,23,"DJ Snake; AlunaGeorge",,"You Know You Like It"
083013-ry4n,24,Timomatic,,Parachute
083013-ry4n,25,"Rizzle Kicks",,"Lost Generation"
083013-ry4n,26,"Naughty Boy","Emeli Sandé",Lifted
083013-ry4n,27,"Lady Gaga",,Applause
083013-ry4n,28,Lorde,,Royals
083013-ry4n,29,"Tom Odell",,"Another Love"
083013-ry4n,30,"Macklemore & Ryan Lewis",,Wing$
083013-ry4n,31,"Neon Jungle",,Trouble
083013-ry4n,32,"Lucy Spraggan",,Lighthouse
083013-ry4n,33,"Katy Perry",,Roar
083013-ry4n,34,Ricki-Lee,,"Come & Get In Trouble With Me"
083013-ry4n,35,"Imagine Dragons",,"On Top of the World"
083013-ry4n,36,"John Newman",,"Love Me Again"
083013-ry4n,37,"Mutya Keisha Siobhán",,Flatline
083013-ry4n,38,Breach,,Jack
083013-ry4n,39,"The Saturdays",,"Disco Love"
083013-ry4n,40,Example,,"All the Wrong Places"
