"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Perfect Illusion"
,2,"Lady Gaga",,"John Wayne"
,3,Rihanna,,Desperado
,4,"Lady Gaga",,"Grigio Girls"
,5,"Britney Spears",,Better
,6,"Ariana Grande","Macy Gray","Leave Me Lonely"
,7,"Lady Gaga",,A-YO
,8,"Lady Gaga",,"Angel Down"
,9,"Britney Spears",,"Do You Wanna Come Over?"
,10,"Britney Spears",,"Just Like Me"
,11,"Britney Spears",,Liar
,12,"Britney Spears",G-Eazy,"Make Me..."
,13,"Britney Spears",,"Man on the Moon"
,14,"Lady Gaga",,"Million Reasons"
,15,"Britney Spears",,"Mood Ring"
,16,Rihanna,,"Never Ending"
,17,"Britney Spears",,"Private Show"
,18,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,19,"Ariana Grande","Nicki Minaj","Side To Side"
,20,"Lady Gaga",,"Sinner's Prayer"
,21,"Britney Spears",,"Slumber Party"
,22,"Ariana Grande",,Sometimes
,23,Rihanna,,"Yeah, I Said It"
,24,"Ariana Grande",,"Be Alright"
,25,"Lady Gaga",,"Dancin' in Circles"
