"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris","John Newman",Blame
,2,"Christina Perri",,"Burning Gold"
,3,"Taylor Swift",,"Shake It Off"
,4,Echosmith,,"Cool Kids"
,5,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,6,"Iggy Azalea","Rita Ora","Black Widow"
,7,"Ariana Grande",Zedd,"Break Free"
,8,OneRepublic,,"Ordinary Human"
,9,"David Guetta","Sam Martin","Lovers on the Sun"
,10,"Ariana Grande","Big Sean","Best Mistake"
,11,"The Script",,Superheroes
,12,"Charli XCX",,"Break the Rules"
,13,"The Vamps","Shawn Mendes","Oh Cecilia (Breaking My Heart)"
,14,"Meghan Trainor",,"All About That Bass"
,15,Rixton,,"Wait on Me"
,16,"Chris Brown","Ariana Grande","Don't Be Gone Too Long"
,17,"Troye Sivan",,"Happy Little Pill"
,18,"Imagine Dragons",,Warriors
,19,"Jennifer Lopez","Iggy Azalea",Booty
,20,"Vance Joy",,Riptide
,21,"Hilary Duff",,"All About You"
,22,"Becky G",,Shower
,23,"Demi Lovato","Cher Lloyd","Really Don't Care"
,24,Rixton,,"Me and My Broken Heart"
,25,"The Vamps",,Hurricane
,26,"The Vamps","Demi Lovato","Somebody to You"
,27,Beyoncé,"Nicki Minaj","Flawless (Remix)"
,28,"Charli XCX",,"Boom Clap"
,29,"Nicki Minaj",,Anaconda
,30,"Jessie J","2 Chainz","Burnin' Up"
