"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,3,ROSALÍA,,"A Palé"
,4,"Roddy Ricch",,"The Box"
,5,"Dua Lipa",,"Don't Start Now"
,6,"Lil Nas X; Cardi B",,Rodeo
,7,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,8,"Dua Lipa",,"Future Nostalgia"
,9,"Christine and the Queens",,"People, I've been sad"
,10,Kesha,"Brian Wilson; Sturgill Simpson; Wrabel",Resentment
,11,"Idina Menzel; Evan Rachel Wood",,"Show Yourself"
,12,Tinashe,,"Stormy Weather"
,13,"Dorian Electra",,Flamboyant
,14,"Ava Max",,Salt
,15,"The Pussycat Dolls",,React
,16,"Carly Rae Jepsen",,"Let's Be Friends"
,17,"Billie Eilish",,xanny
,18,"Billie Eilish",,"No Time To Die"
,19,Poppy,,Concrete
,20,"Mac Miller",,"Good News"
,21,BTS,Halsey,"Boy With Luv"
,22,"Post Malone",,Circles
,23,ROSALÍA,,"Juro Que"
,24,"SZA; Justin Timberlake",,"The Other Side"
,25,"Rina Sawayama; Pabllo Vittar",,"Comme Des Garçons (Like the Boys) [Brabo Remix]"
,26,"Carly Rae Jepsen",,"Too Much"
,27,Poppy,,"I Disagree"
,28,DaBaby,,BOP
,29,Poppy,,BLOODMONEY
,30,"Christine and the Queens",,"Je disparais dans tes bras"
,31,"Mac Miller",,Circles
,32,"Selena Gomez",,"Lose You to Love Me"
,33,"Halsey; SUGA; BTS",,"SUGA's Interlude"
,34,Kesha,"Big Freedia","Raising Hell"
,35,Younha,RM,"Winter Flower"
,36,"Miranda Lambert",,"It All Comes Out in the Wash"
,37,"Christine and the Queens",,"Mountains (we met)"
,38,"Selena Gomez",,Rare
,39,"Demi Lovato",,Anyone
,40,"Sam Smith; Normani",,"Dancing with a Stranger"
,41,"Harry Styles",,"Watermelon Sugar"
,42,"Christine and the Queens",,Nada
,43,"Billie Eilish",,"everything i wanted"
,44,"J Balvin; Bad Bunny",,"LA CANCIÓN"
,45,"Arizona Zervas",,ROXANNE
,46,"Charli XCX","Troye Sivan",2099
,47,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,48,j-hope,"Becky G","Chicken Noodle Soup"
,49,"Tones and I",,"Dance Monkey"
,50,"Charli XCX",,"White Mercedes"
