"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Los Del Rio","Bayside Boys","Macarena (Bayside Boys Mix)"
,2,"Donna Lewis",,"I Love You Always Forever"
,3,"No Mercy",,"Where Do You Go"
,4,"Eric Clapton",,"Change the World"
,5,"Az Yet",,"Last Night"
,6,"Quad City DJ's",,"C'mon N' Ride It (The Train)"
,7,"Sheryl Crow",,"If It Makes You Happy"
,8,"John Mellencamp",,"Key West Intermezzo (I Saw You First)"
,9,Journey,,"When You Love a Woman"
,10,Ginuwine,,Pony
,11,"Alanis Morissette",,"You Oughta Know"
,12,"LL Cool J",Total,"Loungin (Who Do Ya Luv)"
,13,"Westside Connection",,"Bow Down"
,14,"No Doubt",,"Don't Speak"
,15,Dishwalla,,"Counting Blue Cars"
,16,"Bryan Adams",,"Let's Make a Night to Remember"
,17,"Tracy Chapman",,"Give Me One Reason"
,18,"No Doubt",,Spiderwebs
,19,"Dru Hill",,"Tell Me"
,20,2Pac,"Dr. Dre; Roger Troutman","California Love"
,21,Jewel,,"Who Will Save Your Soul"
,22,Sublime,,"What I Got"
,23,Oasis,,"Don't Look Back in Anger"
,24,"Ghost Town DJ's",,"My Boo"
,25,Everclear,,"Santa Monica (Watch The World Die)"
,26,SWV,,"Use Your Heart"
,27,"Melissa Etheridge",,"Nowhere to Go"
,28,"Butthole Surfers",,Pepper
,29,Maxwell,,"Ascension (Don't Ever Wonder)"
,30,"Gin Blossoms",,"Follow You Down"
,31,"Amanda Marshall",,Birmingham
,32,"Phil Collins",,"Dance into the Light"
,33,Fugees,,"Killing Me Softly With His Song"
,34,Eels,,"Novocaine For The Soul"
,35,"Natalie Merchant",,Jealousy
,36,OutKast,,"Elevators (Me & You)"
,37,"The Isley Brothers","Angela Winbush","Floatin' On Your Love"
,38,"The Wonders",,"That Thing You Do!"
,39,Republica,,"Ready to Go"
,40,Garbage,,"Stupid Girl"
,41,"Luther Vandross",,"Your Secret Love"
,42,"Maxi Priest",Shaggy,"That Girl"
,43,Shades,,"Tell Me (I'll Be Around)"
,44,"Hootie & the Blowfish",,"Tucker's Town"
,45,"Whitney Houston",,"Why Does It Hurt So Bad"
,46,"Wild Orchid",,"At Night I Pray"
,47,"Elton John",,"You Can Make History (Young Again)"
,48,"Qkumba Zoo",,"The Child (Inside)"
,49,"Deana Carter",,"Strawberry Wine"
,50,"Gloria Estefan",,"You'll Be Mine (Party Time)"
