"Chart ID",Position,Artist,Featured,"Song Title"
,1,"A.A.L (Against All Logic)",,"Know You"
,2,"The Voidz",,"Pyramid of Bones"
,3,"Parquet Courts",,"Almost Had To Start A Fight/In and Out of Patience"
,4,"Parquet Courts",,"Before the Water Gets Too High"
,5,MGMT,,"Little Dark Age"
,6,"Church of the Cosmic Skull",,"Go by the River"
,7,Ghost,,"Dance Macabre"
,8,Preoccupations,,Espionage
,9,MGMT,,"When You Die"
,10,"Oh Sees",,Overthrown
,11,MGMT,,"One Thing Left to Try"
,12,Protomartyr,,"The Chuckler"
,13,"Squirrel Nut Zippers",,"Hey Shango!"
,14,"Sons Of Kemet",,"My Queen Is Harriet Tubman"
,15,"Father John Misty",,"Mr. Tillman"
,16,Parliament,,"I'm Gon Make U Sick O'Me"
,19,Iceage,,"Catch It"
,21,"Screaming Females",,"Black Moon"
,23,"Ty Segall",,"Fanny Dog"
,24,"Everything Everything",,Breadwinner
,25,"Church of the Cosmic Skull",,"Cold Sweat"
,26,"Judas Priest",,"Sea of Red"
,27,Ghost,,Rats
,28,"Radio Moscow",,"New Beginning"
,30,"Church of the Cosmic Skull",,"Mountain Heart"
,32,"Ty Segall",,She
,34,"Ty Segall",,"Every 1's a Winner"
,35,"Uncle Acid & the Deadbeats",,"Dead Eyes of London"
,39,"Queens of the Stone Age",,Fortress
,41,BROCKHAMPTON,,BOOGIE
,45,"King Gizzard & the Lizard Wizard",,"Crumbling Castle"
