"Chart ID",Position,Artist,Featured,"Song Title"
061917piccprincess,1,"Taylor Swift",,"Blank Space"
061917piccprincess,1,"Taylor Swift",,"Blank Space"
061917piccprincess,2,"Taylor Swift",,Style
061917piccprincess,2,"Taylor Swift",,Style
061917piccprincess,3,"Taylor Swift",,"Welcome To New York"
061917piccprincess,3,"Taylor Swift",,"Welcome To New York"
061917piccprincess,4,"Taylor Swift",,"Out of the Woods"
061917piccprincess,4,"Taylor Swift",,"Out of the Woods"
061917piccprincess,5,"Taylor Swift",,"All You Had To Do Was Stay"
061917piccprincess,5,"Taylor Swift",,"All You Had To Do Was Stay"
061917piccprincess,6,"Taylor Swift",,"I Wish You Would"
061917piccprincess,6,"Taylor Swift",,"I Wish You Would"
061917piccprincess,7,"Taylor Swift",,"Shake It Off"
061917piccprincess,7,"Taylor Swift",,"Shake It Off"
061917piccprincess,8,"Taylor Swift",,"Bad Blood"
061917piccprincess,8,"Taylor Swift",,"Bad Blood"
061917piccprincess,9,"Taylor Swift",,"Blank Space - Voice Memo"
061917piccprincess,9,"Taylor Swift",,"Blank Space - Voice Memo"
061917piccprincess,10,"Taylor Swift",,Clean
061917piccprincess,10,"Taylor Swift",,Clean
061917piccprincess,11,"Taylor Swift",,"How You Get the Girl"
061917piccprincess,11,"Taylor Swift",,"How You Get the Girl"
061917piccprincess,12,"Taylor Swift",,"I Know Places"
061917piccprincess,12,"Taylor Swift",,"I Know Places"
061917piccprincess,13,"Taylor Swift",,"I Know Places - Voice Memo"
061917piccprincess,13,"Taylor Swift",,"I Know Places - Voice Memo"
061917piccprincess,14,"Taylor Swift",,"I Wish You Would - Voice Memo"
061917piccprincess,14,"Taylor Swift",,"I Wish You Would - Voice Memo"
061917piccprincess,15,"Taylor Swift",,"New Romantics"
061917piccprincess,15,"Taylor Swift",,"New Romantics"
061917piccprincess,16,"Taylor Swift",,"This Love"
061917piccprincess,16,"Taylor Swift",,"This Love"
061917piccprincess,17,"Taylor Swift",,"Wildest Dreams"
061917piccprincess,17,"Taylor Swift",,"Wildest Dreams"
061917piccprincess,18,"Taylor Swift",,Wonderland
061917piccprincess,18,"Taylor Swift",,Wonderland
061917piccprincess,19,"Taylor Swift",,"You Are In Love"
061917piccprincess,19,"Taylor Swift",,"You Are In Love"
061917piccprincess,20,Lorde,,Supercut
061917piccprincess,20,Lorde,,Supercut
061917piccprincess,21,Lorde,,"Sober II (Melodrama)"
061917piccprincess,21,Lorde,,"Sober II (Melodrama)"
061917piccprincess,22,Lorde,,"Writer in the Dark"
061917piccprincess,22,Lorde,,"Writer in the Dark"
061917piccprincess,23,Lorde,,"Liability (Reprise)"
061917piccprincess,23,Lorde,,"Liability (Reprise)"
061917piccprincess,24,Lorde,,"Perfect Places"
061917piccprincess,24,Lorde,,"Perfect Places"
061917piccprincess,25,Lorde,,"Green Light"
061917piccprincess,25,Lorde,,"Green Light"
061917piccprincess,26,Lorde,,"Hard Feelings/Loveless"
061917piccprincess,26,Lorde,,"Hard Feelings/Loveless"
061917piccprincess,27,Lorde,,"Homemade Dynamite"
061917piccprincess,27,Lorde,,"Homemade Dynamite"
061917piccprincess,28,Lorde,,Liability
061917piccprincess,28,Lorde,,Liability
061917piccprincess,29,Lorde,,Sober
061917piccprincess,30,Lorde,,"The Louvre"
061917piccprincess,31,Lorde,,"Tennis Court"
061917piccprincess,32,Lorde,,"400 Lux"
061917piccprincess,33,"David Bowie",,"Cat People (Putting Out Fire)"
061917piccprincess,34,"David Bowie",,"China Girl"
061917piccprincess,35,"David Bowie",,"Criminal World"
061917piccprincess,36,"Paul Simon",,"Diamonds on the Soles of Her Shoes"
061917piccprincess,37,"Paul Simon",,Graceland
061917piccprincess,38,"Paul Simon; Paul Simon",,Gumboots
061917piccprincess,39,"Paul Simon; Paul Simon",,"I Know What I Know"
061917piccprincess,40,"David Bowie",,"Modern Love"
