"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Udo Lindenberg; Apache 207",,Komet
,2,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,3,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,4,"Hardwell; Maddix; 4 Strings",,"Take Me Away Again"
,5,"Tarek K.I.Z; Drunken Masters; Longus Mongus; K.I.Z.",,Fusion
,6,Scooter,,"Waste Your Youth"
,7,SZA,,"Nobody Gets Me"
,8,"Nina Chuba",,Glatteis
,9,"Tory Lanez",,"The Color Violet"
,10,"Trippie Redd","Juice WRLD","KNIGHT CRAWLER"
,11,"Apache 207",,"Nie mehr gehen"
,12,"Central Cee",,"LET GO"
,13,Future,,"Codeine Crazy"
,14,"Nina Chuba",,"Mangos mit Chili"
,15,Maddix,,"Heute Nacht"
,16,"Trippie Redd","Travis Scott","KRZY TRAIN"
,17,Diplo,"Kodak Black; Koe Wetzel",Wasted
,18,"Lil Uzi Vert",,"Just Wanna Rock"
,19,"Miley Cyrus",,"Party in the U.S.A."
,20,"TREAM; treamiboii",,MP3
,21,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,22,"TREAM; treamiboii",,SKANDALE
,23,"Kane Brown","Katelyn Brown","Thank God"
,24,"Playboi Carti","Lil Uzi Vert",Shoota
,25,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,26,"Apache 207",,"Fühlst du das auch"
,27,"Nina Chuba",,Femminello
,28,"Ice Spice; Lil Tjay",,"Gangsta Boo"
,29,"Post Malone","Ty Dolla $ign",Psycho
,30,"Jason Derulo; Shouse",,"Never Let You Go"
,31,RAYE,"070 Shake",Escapism.
,32,NAV,,Myself
,33,Future,,"Fresh Air"
,34,"Drake; 21 Savage",,"Hours In Silence"
,35,"Ufo361; Gunna",,BRODIES
,36,"Silbermond; 1986zig",,"Nie Wieder Schlafen"
,37,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,38,"t-low; Miksu / Macloud",,"Nur ein Trost"
,39,"Mia Julia; Lorenz Büffel; Malle Anja",,"Der Zug hat keine Bremse (Mallorcastyle Edition)"
,40,"Zach Bryan",,"Something in the Orange"
,41,"TREAM; treamiboii",,"HEY PUPPE!"
,42,"James Hype; Miggy Dela Rosa",,Ferrari
,43,"Pop Smoke",,Element
,44,"Morgan Wallen",,"Last Night"
,45,"Ariana Grande",,"7 rings"
,46,"Yung Hurn; SW43 L33 D1DO",,"ALLEINE - SW43 L33 D1DO REMIX"
,47,"Post Malone",,"Hollywood's Bleeding"
,48,"Drake; 21 Savage",,"Rich Flex"
,49,"A$AP Rocky",,"Same Problems?"
,50,"Miley Cyrus",,Flowers
