"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Mosey",,"Blueberry Faygo"
,2,"Post Malone","Young Thug",Goodbyes
,3,Drake,,"Nice For What"
,4,"Dua Lipa",,"Don't Start Now"
,5,DaBaby,"Roddy Ricch",ROCKSTAR
,6,Shakira,"Wyclef Jean","Hips Don't Lie"
,7,duplicate,,"[DUPLICATE] Change your chart entry to Bailando (97820)"
,8,"Young Thug","J. Cole; Travis Scott","The London"
,9,DaBaby,,Suge
,10,Kesha,,"Die Young"
,11,"Justin Timberlake",T.I.,"My Love"
,12,"Daft Punk","Pharrell Williams","Get Lucky"
,13,"Taylor Swift",,"Back to December"
,14,"Becky G",,Shower
,15,"Fetty Wap",,"Trap Queen"
,16,Kesha,,"TiK ToK"
,17,DaBaby,,INTRO
,18,"Marshmello; Halsey",,"Be Kind"
,19,USHER,"Ludacris; Lil Jon",Yeah!
,20,"Jay Sean","Lil Wayne",Down
