"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Wayne",,"I Am Not A Human Being"
,2,"Britney Spears",Tinashe,"Slumber Party"
,3,"Ray J","Lil' Kim","Wait A Minute"
,4,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,5,Madonna,"Nicki Minaj","Bitch I'm Madonna"
,6,"Diddy - Dirty Money","Rick Ross; Nicki Minaj","Hello Good Morning"
,7,"Christina Aguilera",,"Genie in a Bottle"
,8,"Rae Sremmurd",,Swang
,9,"Britney Spears",,"Gimme More"
,10,"One Direction",,"Stockholm Syndrome"
,11,"Justin Timberlake",,"Like I Love You"
,12,"Bobby V",,"Tell Me"
,13,"Trisha Paytas",,"Self Control"
,14,"Craig David",,"7 Days"
,15,"Trisha Paytas",,Freaky
,16,"Bea Miller",,"i can't breathe"
,17,"Brian McKnight",,"Back at One"
,18,"Selena Gomez",,"Bad Liar"
,19,"Paris Hilton",,"Nothing in This World"
,20,"Britney Spears",,"Perfect Lover"
