"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christine and the Queens",,"Saint Claude"
,2,Lizzo,,Juice
,3,Lizzo,,"Good as Hell"
,4,"Christine and the Queens",,iT
,5,"Empress Of",,"When I'm With Him"
,6,"Ariana Grande",,bloodline
,7,"Damon Albarn",,"Lonely Press Play"
,8,Mitski,,Nobody
,9,Lizzo,,"Cuz I Love You"
,10,BTS,Halsey,"Boy With Luv"
,11,Robyn,,"Missing U"
,12,"Bebe Rexha",,"I'm a Mess"
,13,"Bridgit Mendler",,"Ready or Not"
,14,Lizzo,"Missy Elliott",Tempo
,15,"Ariana Grande",,"7 rings"
,16,"Mustard; Migos",,"Pure Water"
,17,"Xiu Xiu",,"Pumpkin Attack on Mommy and Daddy"
,18,CupcakKe,,"Duck Duck Goose"
,19,"Maggie Rogers",,"Light On"
,20,Mitski,,Geyser
,21,"Weyes Blood",,Movies
,22,CupcakKe,,Lgbt
,23,"Maggie Rogers",,"The Knife"
,24,"Justin Timberlake",JAY-Z,"Suit And Tie"
,25,"Christine and the Queens",,Tilted
,26,"James Blake",,"Can't Believe the Way We Flow"
,27,"Charli XCX",,Boys
,28,"Post Malone",,Wow.
,29,"Christine and the Queens",,"Comme si"
,30,"LCD Soundsystem",,Seconds
,31,Offset,"CeeLo Green","North Star"
,32,Grimes,,"Kill V. Maim"
,33,"Kate Bush",,"Wuthering Heights"
,34,Flume,JPEGMAFIA,"How To Build A Relationship"
,35,"Young Fathers",,"In My View"
,36,"Christine and the Queens",,"Safe and Holy"
,37,"Kero Kero Bonito",,Swimming
,38,Kesha,,Animal
,39,"Weyes Blood",,Everyday
,40,EARTHGANG,"Young Thug","Proud Of U"
