"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Ariana Grande",,needy
,3,"Ariana Grande",,"make up"
,4,"Ariana Grande",,bloodline
,5,"Ariana Grande",,"in my head"
,6,"Ariana Grande",,"bad idea"
,7,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,8,"Taylor Swift","Brendon Urie",ME!
,9,"Ariana Grande",,"fake smile"
,10,"Ariana Grande; Victoria Monét",,MONOPOLY
,11,"Ariana Grande",,"thank u, next"
,12,"Ariana Grande",,NASA
,13,"Ariana Grande",,imagine
,14,"Taylor Swift",,"...Ready For It?"
,15,"Ariana Grande",,ghostin
,16,"Ariana Grande",,Sometimes
,17,"Ariana Grande",,Moonlight
,18,"Taylor Swift",,"Look What You Made Me Do"
,19,"Taylor Swift",,"Blank Space"
,20,"Ariana Grande",,"Knew Better / Forever Boy"
,23,"Ariana Grande",,"better off"
,28,"Ariana Grande",,"no tears left to cry"
,36,"Ariana Grande",,"God is a woman"
