"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,2,"Kendrick Lamar",,DNA.
,3,"Kendrick Lamar",,HUMBLE.
,4,"Travis Scott",,goosebumps
,5,Jeremih,"Chris Brown; Big Sean","I Think of You"
,6,"J. Cole",,Neighbors
,7,Lecrae,"Ty Dolla $ign",Blessings
,8,Future,,"Mask Off"
,9,"Lil Uzi Vert",,"XO TOUR Llif3"
,10,"Childish Gambino",,Redbone
,11,B.o.B,"T.I.; Ty Dolla $ign","4 Lit"
,12,"French Montana","Swae Lee",Unforgettable
,13,"Lil Yachty",Migos,"Peek A Boo"
,14,SahBabii,"Loso Loaded","Pull Up Wit Ah Stick"
,15,SZA,"Travis Scott","Love Galore"
,16,"YFN Lucci","PnB Rock","Everyday We Lit"
,17,Drake,"Quavo; Travis Scott",Portland
,18,"Letoya  Luckett",,"Used To"
,19,"Calvin Harris","Frank Ocean; Migos",Slide
,20,Tinashe,,Flame
