"Chart ID",Position,Artist,Featured,"Song Title"
,1,Miguel,,Harem
,2,Miguel,,"Told You So"
,3,"N.E.R.D; Future",,1000
,4,Miguel,,"Pineapple Skies"
,5,XXANAXX,Quebonafide,Kły
,6,"N.E.R.D; Rihanna",,Lemon
,7,JAY-Z,,"The Story of O.J."
,8,"Migos; Nicki Minaj; Cardi B",,MotorSport
,9,Miguel,,Now
,10,Miguel,QUIÑ,Wolf
,11,Miguel,"J. Cole; Salaam Remi","Come Through and Chill"
,12,"Nicki Minaj",Beyoncé,"Feeling Myself"
,13,SZA,"Travis Scott","Love Galore"
,14,"St. Vincent",,"Los Ageless"
,15,"St. Vincent",,"New York"
,16,Miguel,"Rick Ross",Criminal
,17,"Kendrick Lamar",,HUMBLE.
,18,"Kendrick Lamar",Zacari,LOVE.
,19,"Childish Gambino",,Redbone
,20,JAY-Z,Beyoncé,"Family Feud"
,21,"Noah Cyrus",XXXTENTACION,Again
,22,"Offset; Metro Boomin",,"Ric Flair Drip"
,23,"21 Savage; Offset; Metro Boomin","Travis Scott","Ghostface Killers"
,24,"Pola Rise",,Fear
,25,Miguel,,"Banana Clip"
,26,Kehlani,,Distraction
,27,JAY-Z,,4:44
,28,SZA,,"The Weekend"
,29,Kehlani,,Honey
,30,"St. Vincent",,Masseduction
,31,Miguel,,Anointed
,32,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,33,"Nicki Minaj",,Freedom
,34,"Lil Uzi Vert",,"XO TOUR Llif3"
,35,"St. Vincent",,"Smoking Section"
,36,"St. Vincent",,"Happy Birthday, Johnny"
,37,"N.E.R.D; Kendrick Lamar",,"Don't Don't Do It!"
,38,"Nicki Minaj",,"Grand Piano"
,39,"Gary Clark Jr.",,"Come Together"
,40,"Farruko; Nicki Minaj; Bad Bunny","21 Savage; Rvssian","Krippy Kush (Remix)"
