"Chart ID",Position,Artist,Featured,"Song Title"
,1,"James Hype; Miggy Dela Rosa",,Ferrari
,2,Beyoncé,,"BREAK MY SOUL"
,3,Lizzo,,"2 Be Loved (Am I Ready)"
,4,"LF SYSTEM",,"Afraid to Feel"
,5,"Nicki Minaj",,"Super Freaky Girl"
,6,Beyoncé,,"SUMMER RENAISSANCE"
,7,"Doja Cat",,Vegas
,8,OneRepublic,,"I ain’t worried"
,9,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,10,"Cian Ducrot; Ella Henderson",,"All For You"
,11,"Jessie Ware",,"Free Yourself"
,12,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,13,Drake,,Massive
,14,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,15,"Lady Gaga",,"Hold My Hand"
,16,"Caity Baser",,X&Y
,17,"Billie Eilish",,TV
,18,"Megan Thee Stallion",,Her
,19,"Tiësto; Charli XCX",,"Hot In It"
,20,"Jax Jones; Martin Solveig; GRACEY; Europa",,"Lonely Heart"
