"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta",Sia,Titanium
,2,Rihanna,,"Where Have You Been"
,3,USHER,,Scream
,4,"Maroon 5","Wiz Khalifa",Payphone
,5,"Carly Rae Jepsen",,"Call Me Maybe"
,6,"Kanye West; Big Sean; Pusha T; 2 Chainz",,Mercy
,7,"Havana Brown",Pitbull,"We Run The Night"
,8,"One Direction",,"What Makes You Beautiful"
,9,"The Wanted",,"Glad You Came"
,10,"Justin Bieber",,Boyfriend
,11,Pitbull,,"Back In Time"
,12,"Flo Rida",Sia,"Wild Ones"
,13,"The Wanted",,"Chasing the Sun"
,14,"Nicki Minaj",,Starships
,15,Drake,Rihanna,"Take Care"
,16,Drake,"Lil Wayne","The Motto"
,17,"Wiz Khalifa",,"Work Hard, Play Hard"
,18,Train,,"Drive By"
,19,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,20,"Flo Rida",,Whistle
,21,"Alex Clare",,"Too Close"
,22,Rihanna,"Calvin Harris","We Found Love"
,23,"2 Chainz",Drake,"No Lie"
,24,"Jennifer Lopez",Pitbull,"Dance Again"
,25,"J. Cole","Missy Elliott","Nobody's Perfect"
,26,Drake,"Lil Wayne","HYFR (Hell Ya Fucking Right)"
,27,"Travis Porter",Tyga,"Ayy Ladies"
,28,"Linkin Park",,"Burn It Down"
,29,"Chris Brown",,"Turn Up the Music"
,30,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
