"Chart ID",Position,Artist,Featured,"Song Title"
,1,ATEEZ,,Wave
,2,"Red Velvet",,Zimzalabim
,3,BAEKHYUN,,"UN Village"
,4,TWICE,,FANCY
,5,PENTAGON,,Humph!
,6,"GWSN (Girls In The Park)",,"RED-SUN (021)"
,7,EXO-SC,,"What A Life"
,8,"NCT DREAM",,BOOM
,9,GFRIEND,,Fever
,10,"NCT DREAM; HRVY",,"Don't Need Your Love"
,11,CLC,,"ME (美)"
,12,"Stray Kids",,"Side Effects"
,13,"CHUNG HA",,Snapping
,14,MAMAMOO,,Gleam
,15,"Stray Kids",,MIROH
,16,(G)I-DLE,,Uh-Oh
,17,"Cherry Bullet",,"Really Really"
,18,Ailee,,"Room Shaker"
,19,TAEYONG,,"Long Flight"
,20,"Weki Meki",,"Picky Picky"
,21,Sulli,,Goblin
,22,"Stray Kids",,TMT
,23,GOT7,,ECLIPSE
,24,LOONA,,Butterfly
,25,ATEEZ,,Illusion
