"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sewerperson; Eric Godlow",,"36,000 Feet Underwater in the Western Pacific"
,2,"Sewerperson; Eric Godlow",,"Shotgun Sheela"
,3,"Sewerperson; nevrfall",,"Hardwood Floors"
,4,"Sewerperson; Eric Godlow",,"It's a Cruel, Cruel World"
,5,"Sewerperson; killedmyself",,Isolated
,6,"Sewerperson; Eric Godlow",,"Its Over. You Can Go Home"
,7,Sewerperson,,omega-3
,8,"Sewerperson; nevrfall",,Spiderwebs
,9,"Sewerperson; nevrfall",,Swamp
,10,guccihighwaters,"nothing,nowhere.","rock bottom"
,11,"Sewerperson; killedmyself",,"The Face Eater"
,12,"Charli XCX",,visions
,13,"Sewerperson; Eric Godlow",,B12
,14,"Sewerperson; nevrfall",,Faith
,15,"Sewerperson; nevrfall",,Locked_down
,16,"Sewerperson; Eric Godlow",,Zombie
,17,"Sewerperson; JabariOnTheBeat",,4:44
,18,"nothing,nowhere.",,Houdini
,19,"Sewerperson; Eric Godlow",,"Folk Song from the Settlement on the Edge of the Earth"
,20,Koi,,"make it up"
,21,"Sewerperson; Eric Godlow",,"Werewolf in London"
,22,CONVOLK,,"all black fit"
,23,guccihighwaters,,"these days"
,24,"Sewerperson; Kassgocrazy",,"The Downfall"
,25,"Sewerperson; Scotty Splash",,Disease_130
,26,"Sewerperson; nevrfall; guccihighwaters",,"The Zodiac"
,27,"Sewerperson; Eric Godlow",,Soot
,28,"Sewerperson; Scotty Splash",,Diety_144
,29,"Sewerperson; Scotty Splash",,Heart_148
,30,"nothing,nowhere.",,"barely bleeding"
,31,"Sewerperson; nevrfall",,"Dead Animals"
,32,"Nothing; nothing,nowhere.",,"Black Heart"
,33,"Sewerperson; Eric Godlow",,"Mire Walker"
,34,"Sewerperson; JabariOnTheBeat",,"Day In, Day Out"
,35,"guardin; guccihighwaters",,cold
,36,"Sewerperson; Eric Godlow",,C
,37,"guccihighwaters; nothing,nowhere.",,"rock bottom - live"
,38,CONVOLK,,"crumbling / suicide note"
,39,"Sewerperson; JabariOnTheBeat",,Comet
,40,"guccihighwaters; CONVOLK",,"highschool - remix"
,41,guccihighwaters,,"straight jacket - live"
,42,guccihighwaters,,nervous
,43,guccihighwaters,,"highschool - live"
,44,guccihighwaters,,"novocaine - live"
,45,guccihighwaters,,"tragedy - live"
,46,guccihighwaters,,"hold somebody - live"
,47,"nothing,nowhere.",,"upside down"
,48,"Princess Chelsea",,"Cigarette Duet"
,49,sadeyes,,hysteria
,50,Fats'e,,"last summer"
