"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"bad guy"
,2,"Billie Eilish",,bellyache
,3,"Taylor Swift","Brendon Urie",ME!
,4,"Katy Perry",,"Never Really Over"
,5,"Shawn Mendes",,"If I Can't Have You"
,6,"Billie Eilish",,"bury a friend"
,7,"Post Malone; Swae Lee",,Sunflower
,8,"Khalid; Disclosure",,Talk
,9,"Ariana Grande",,"7 rings"
,10,Mabel,,"Don't Call Me Up"
,11,H.E.R.,,"Hard Place"
,12,Marshmello,CHVRCHES,"Here With Me"
,13,"Jonas Brothers",,Sucker
,14,"Billie Eilish",,"when the party's over"
,15,Halsey,,Nightmare
,16,"Ava Max",,"Sweet but Psycho"
,17,"Post Malone",,Wow.
,18,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,19,"Billie Eilish",,idontwannabeyouanymore
,20,"Billie Eilish",,"wish you were gay"
,21,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,22,"Sam Smith; Normani",,"Dancing with a Stranger"
,23,"Carly Rae Jepsen",,"Cut to the Feeling"
,24,"Lady Gaga",,"Always Remember Us This Way"
,25,Khalid,,Better
,26,"Rita Ora",,"Only Want You"
,27,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,28,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,29,"Jonas Brothers",,Cool
,30,"Billie Eilish",,"you should see me in a crown"
,31,"Carly Rae Jepsen",,"Want You In My Room"
,32,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,33,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,34,"Lady Gaga; Bradley Cooper",,Shallow
,35,"Ariana Grande",,bloodline
,36,"Ava Max",,"So Am I"
,37,Halsey,,"Without Me"
,38,"Billie Eilish",,"my strange addiction"
,39,Normani,6LACK,Waves
,40,"Lauv; Troye Sivan",,"i'm so tired..."
,41,"Zedd; Katy Perry",,365
,42,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,43,"Ramin Djawadi",,"Main Title"
,44,"Billie Eilish",,ilomilo
,45,"Mark Ronson","Camila Cabello","Find U Again"
,46,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,47,"Kygo; Rita Ora",,"Carry On"
,48,"Billie Eilish",,"all the good girls go to hell"
,49,"DJ Khaled",SZA,"Just Us"
,50,"Panic! At The Disco",,"Hey Look Ma, I Made It"
