"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Simon and Garfunkel",,"The Sounds of Silence"
,2,"The Byrds",,"Chimes Of Freedom"
,3,"The Beatles",,Michelle
,4,"The McCoys",,"Hang On Sloopy"
,5,"Simon and Garfunkel",,"Homeward Bound"
,6,"Ferre Grignard",,"Ring, Ring, I've Got To Sing"
,7,"The Yardbirds",,"Still I'm Sad"
,8,"Drafi Deutscher And His Magics",,"Marmor, Stein und Eisen bricht"
,9,"Crispian St. Peters",,"The Pied Piper"
,10,"The Walker Brothers",,"The Sun Ain't Gonna Shine Anymore"
