"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marshmello; Anne-Marie",,FRIENDS
,2,"at Wendys",,"Twitter Fingers"
,3,"at Wendys",,"Rest in Grease"
,4,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,5,"at Wendys",,"Holding It Down"
,6,"Chris Jeday; J Balvin; Ozuna","Cardi B; Offset; Aneul; Arcángel","Ahora Dice (Remix)"
,7,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,8,MAX,gnash,"Lights Down Low"
,9,Avicii,,"The Nights"
,10,Avicii,"Sandro Cavazza","Without You"
,11,Bazzi,,Mine
,12,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,13,"Bruno Mars","Cardi B","Finesse (Remix)"
,14,"Camila Cabello",,Consequences
,15,"Camila Cabello",,"Crying in the Club"
,16,"Camila Cabello",,"Never Be the Same"
,17,"Camila Cabello",,"Real Friends"
,18,Delia,,"Cine M-a Facut Om Mare"
,19,"Demi Lovato",,"Tell Me You Love Me"
,20,"DJ Snake",Lauv,"A Different Way"
,21,"Dua Lipa",,"New Rules"
,22,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,23,"French Montana","Swae Lee",Unforgettable
,24,"Iggy Azalea",Anitta,Switch
,25,INNA,Erik,Ruleta
,26,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,27,"Kygo; Selena Gomez",,"It Ain't Me"
,28,"Lady Gaga",,"The Cure"
,29,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,30,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,31,"Migos; Nicki Minaj; Cardi B",,MotorSport
,32,"Zara Larsson; MNEK",,"Never Forget You"
,33,"N.E.R.D; Rihanna",,Lemon
,34,"Natti Natasha; Ozuna",,Criminal
,35,"Nicki Minaj",,"Pound the Alarm"
,36,Shakira,Maluma,Trap
,37,"Taylor Swift",,"Don't Blame Me"
,38,"Taylor Swift",,Dress
,39,"Taylor Swift","Ed Sheeran; Future","End Game"
,40,"Taylor Swift",,"Getaway Car"
