"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stuck On Planet Earth",,"Ghosts On the Radio"
,2,Wrabel,,magic
,3,"I DONT KNOW HOW BUT THEY FOUND ME",,"Leave Me Alone"
,4,"Dua Lipa",,Hallucinate
,5,Jackie,,Unspun
,6,"Delta Spirit",,"It Ain't Easy"
,7,Echosmith,,Stuck
,8,"Miley Cyrus",,"Midnight Sky"
,9,Bastille,"Graham Coxon","WHAT YOU GONNA DO???"
,10,lovelytheband,,waste
,11,ILLENIUM,"Annika Wells",Nightlight
,12,MarthaGunn,,"Caught Up & Confused"
,13,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,14,"Sufjan Stevens",,"Video Game"
,15,"Stuck On Planet Earth",,Permanent
,16,Semisonic,,"You're Not Alone"
,17,"Regard; RAYE",,Secrets
,18,"The Blue Stones",,"Let It Ride"
,19,"The Treble",,"No Secrets (There For You)"
,20,"Old 97's",,"Turn Off the TV"
,21,"Carly Rae Jepsen",,"Run Away with Me"
,22,"Cemetery Sun",,Haunted
,23,"Corey Britz",,"Rewind It"
,24,"almost monday",,"Broken People"
,25,PLGRMS,,Limbs
,26,"Tiny Stills",,"Everything Is Going Great"
,27,"Hayley Williams",,"Dead Horse"
,28,"Sam Roberts Band",,"I Like the Way You Talk About the Future"
,29,"All Time Low",blackbear,Monsters
,30,"Declan McKenna",,"Be an Astronaut"
,31,"Stuck On Planet Earth",,"Higher Than the Drugs"
,32,"THEY.; Tinashe",,"Play Fight"
,33,PVRIS,,"Old Wounds"
,34,"Bob Moses",ZHU,Desire
,35,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,36,"The Parlor Mob",,Someday
,37,"Charming Liars",,"Disco Elvis"
,38,"Harry Styles",,"Watermelon Sugar"
,39,"Big Data",L1ZY,Slay
,40,Absofacto,,"Someone Else's Dream"
,41,"Chris Stapleton",,"Starting Over"
,42,Mellah,,"Death, Pillage, Plunder"
,43,24kGoldn,"iann dior",Mood
,44,"Chris Stapleton",,Cold
,45,Cannons,,"Fire for You"
,46,"KennyHoopla; grandson",,"lost cause//"
,47,"Phantom Planet",,"Only One"
,48,"Tame Impala",,"Is It True"
,49,"Emotional Oranges","Channel Tres","All That"
,50,"The Smashing Pumpkins",,Cyr
