"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mickey Guyton",,"What Are You Gonna Tell Her?"
,2,"The Chicks",,Gaslighter
,3,"Blake Shelton","Gwen Stefani","Nobody But You"
,4,"Sara Evans",,"If I Can't Have You"
,5,"for KING & COUNTRY","Dolly Parton","God Only Knows"
,6,"Thomas Rhett","Reba McEntire; Keith Urban; Hillary Scott; Chris Tomlin","Be a Light"
,7,"Maren Morris",,Flavor
,8,"Lady Gaga; Ariana Grande",,"Rain On Me"
,9,"Lady A",,"Champagne Night"
,10,Cam,,"Till There's Nothing Left"
,11,"Carly Pearce",,"Heart's Going Out of Its Mind"
,12,"Jon Pardi",,"Ain't Always the Cowboy"
,13,"Luke Combs",,"Moon over Mexico"
,14,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,15,"Dolly Parton",,"When Life Is Good Again"
,16,"Miranda Lambert",,"Track Record"
,17,"Martina McBride",,"Girls Like Me"
,18,"Reba McEntire",,"What If"
,19,"Carrie Underwood",,"End Up with You"
,20,"Luke Bryan",,"One Margarita"
,21,"Dua Lipa",,"Break My Heart"
,22,"Katy Perry",,Daisies
,23,"Matt Stell",,"Everywhere But On"
,24,"Mariah Carey",,"A No No"
,25,Midland,,"Cheatin' Songs"
,26,"Mickey Guyton",,"Black Like Me"
,27,"Charlie Puth",,Girlfriend
,28,"Old Dominion",,"Some People Do"
,29,"Kenny Chesney",,"Here and Now"
,30,"Little Big Town",,"Sugar Coat"
,31,"Ashley McBryde",,"Martha Divine"
,32,"Eric Church",,"Stick That In Your Country Song"
,33,"Alisan Porter",,"Never Could"
,34,"Ingrid Andress",,"The Stranger"
,35,"Kelly Clarkson",,"I Dare You"
,36,"Maddie & Tae",,"Bathroom Floor"
,37,"Caylee Hammack; Reba McEntire",,Redhead
,38,"Gabby Barrett",,"The Good Ones"
,39,Normani,,Motivation
,40,"Ariana Grande",,"How I Look On You"
,41,"The Pussycat Dolls",,React
,42,"Ava Max",,"Kings & Queens"
,43,"The Chicks",,"Julianna Calm Down"
,44,"Gabby Barrett",,Goldmine
,45,"The Chicks",,"March March"
,46,"Dua Lipa",,Physical
,47,"Ashley McBryde",,"One Night Standards"
,48,"Miranda Lambert",,Bluebird
,49,"Gabby Barrett","Shane & Shane","Got Me"
,50,"Lady Gaga",,Alice
