"Chart ID",Position,Artist,Featured,"Song Title"
021717-moremusic,1,"Katy Perry","Skip Marley","Chained to the Rhythm"
021717-moremusic,2,"Aura Dione",,"Can't Steal The Music"
021717-moremusic,3,"Lady Gaga",,"John Wayne"
021717-moremusic,4,Cascada,,"[DUPLICATE] Run"
021717-moremusic,5,"Ariana Grande",Future,Everyday
021717-moremusic,6,"Mike WiLL Made-It; Carly Rae Jepsen; Lil Yachty",,"It Takes Two"
021717-moremusic,7,"Sofia Carson","Alan Walker","Back to Beautiful"
021717-moremusic,8,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
021717-moremusic,9,"Brooke Candy",Sia,"Living Out Loud"
021717-moremusic,10,"Little Mix",,Touch
021717-moremusic,11,G.R.L.,,"Are We Good"
021717-moremusic,12,"Ed Sheeran",,"Shape of You"
021717-moremusic,13,Sia,,"Move Your Body"
021717-moremusic,14,"Lady Gaga",,"Million Reasons"
021717-moremusic,15,"Missy Elliott",Lamb,"I'm Better"
021717-moremusic,16,"The Chainsmokers",,Paris
021717-moremusic,17,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
021717-moremusic,18,"Bonnie McKee",,"Stars In Your Heart"
021717-moremusic,19,"Bebe Rexha",,"I Got You"
021717-moremusic,20,"Britney Spears",Tinashe,"Slumber Party"
