"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Loud Luxury; Frank Walker","Stephen Puth","Like Gold"
,2,"Lil Tjay",6LACK,"Calling My Phone"
,3,"Madison Beer",,BOYSHIT
,4,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,5,"Shane Codd",,"Get Out My Head"
,6,"Madison Beer",,Selfish
,7,KSI,"Craig David; Digital Farm Animals","Really Love"
,8,SZA,,"Good Days"
,9,"Dua Lipa",DaBaby,"Levitating (Remix)"
,10,"Doja Cat",,"Say So"
,11,"RAYE; Rudimental",,Regardless
,12,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,13,24kGoldn,DaBaby,Coco
,14,24kGoldn,"iann dior",Mood
,15,Saweetie,"Doja Cat","Best Friend"
,16,"Taylor Swift",,"Love Story (Taylor's Version)"
,17,"Olivia Rodrigo",,"drivers license"
,18,"Miley Cyrus",,"Midnight Sky"
,19,"Little Mix",,"Sweet Melody"
,20,"Taylor Swift",HAIM,"no body, no crime"
,21,MEDUZA,"Dermot Kennedy",Paradise
,22,"Ed Sheeran",,Afterglow
,23,"Nathan Dawe; Little Mix",,"No Time for Tears"
,24,"Taylor Swift",,ivy
,25,"Lil Nas X",,HOLIDAY
,26,"Dua Lipa",,"We're Good"
,27,"Nathan Dawe",KSI,Lighter
,28,"Justin Bieber","Chance the Rapper","Holy (Duplicate)"
,29,"Jason Derulo","Adam Levine",Lifestyle
,30,Celeste,,"Stop This Flame"
,31,"Avril Lavigne",,Complicated
,32,"Glass Animals",,"Heat Waves"
,33,"Doja Cat",,Streets
,34,"Becky Hill; Sigala",,"Heaven On My Mind"
,35,"Ava Max",,"Take You To Hell"
,36,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,37,"Young Money",Lloyd,BedRock
,38,"B Young",,"Ride for Me"
,39,"Dua Lipa",DaBaby,Levitating
,40,"Regard; RAYE",,Secrets
