"Chart ID",Position,Artist,Featured,"Song Title"
20001125,1,"A Touch Of Class",,"Around the World (La La La La La)"
20001125,2,P!nk,,"Most Girls"
20001125,3,Yannick,,"Ces soirées-là"
20001125,4,"The Mackenzie",Jessy,"For You"
20001125,5,Anton,"DJ Ötzi","Never Stop The Alpenpop"
20001125,6,"Black Legend",,"You See The Trouble With Me"
20001125,7,"Britney Spears",,Stronger
20001125,8,"Milk Inc.",,"Land of the Living"
20001125,9,"Britney Spears",,Lucky
20001125,10,"Jan Leyers",,"Only Your Love Will Do"
20001125,11,"Baha Men",,"Who Let the Dogs Out"
20001125,12,U2,,"Beautiful Day"
20001125,13,Storm,,"Time to Burn"
20001125,14,Westlife,,"My Love"
20001125,15,Fiocco,,"The Crowd Is Moving"
20001125,16,Vengaboys,Cheekah,"Cheekah Bow Bow (That Computer Song)"
20001125,17,"Samantha Mumba",,"Gotta Tell You"
20001125,18,Sonique,,Sky
20001125,19,"All Saints",,"Black Coffee"
20001125,20,Minimalistix,,"Struggle For Pleasure"
20001125,21,"Alice Deejay",,"The Lonely One"
20001125,22,Madonna,,"Don't Tell Me"
20001125,23,"Ricky Martin",,"She Bangs"
20001125,24,Sylver,,"Turn The Tide"
20001125,25,"Raf Van Brussel",,"Talk 2 Me"
20001125,26,"Craig David",,"7 Days"
20001125,27,Freeze,,"2 Know"
20001125,28,X-Session,,"Number 1"
20001125,29,"Janez Detd.",,"Take On Me"
20001125,30,"Da Boy Tommy",,"Full Moon"
