"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,"All I Want for Christmas Is You"
,2,"Band Aid",,"Do They Know It's Christmas?"
,3,"Becky Hill",,"Forever Young"
,4,"Mariah Carey","Ariana Grande; Jennifer Hudson","Oh Santa!"
,5,"Miley Cyrus",,"Midnight Sky"
,6,"Jess Glynne",,"This Christmas"
,7,"Madison Beer",,Selfish
,8,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,9,"Nathan Dawe; Little Mix",,"No Time for Tears"
,10,KSI,"Craig David; Digital Farm Animals","Really Love"
,11,"Twenty One Pilots",,"Christmas Saves The Year"
,12,24kGoldn,"iann dior",Mood
,13,"Becky Hill; Sigala",,"Heaven On My Mind"
,14,"Lil Nas X",,HOLIDAY
,15,"Little Mix",,"Sweet Melody"
,16,Wham!,,"Last Christmas"
,17,"Chris Rea",,"Driving Home For Christmas"
,18,"Pop Smoke","Lil Tjay","Mood Swings"
,19,"Shane Codd",,"Get Out My Head"
,20,MEDUZA,"Dermot Kennedy",Paradise
,21,"Miley Cyrus","Dua Lipa",Prisoner
,22,"Madison Beer",,BOYSHIT
,23,"Taylor Swift",HAIM,"no body, no crime"
,24,"Doja Cat",,"Say So"
,25,"Taylor Swift",,ivy
,26,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,27,"Dua Lipa; Angèle",,Fever
,28,"Leona Lewis",,"One More Sleep"
,29,"Justin Bieber","Chance the Rapper","Holy (Duplicate)"
,30,Sidemen,S-X,"The Gift"
,31,"Billie Eilish",,"Therefore I Am"
,32,"Dua Lipa",DaBaby,"Levitating (Remix)"
,33,Eminem,,Gnat
,34,"Nathan Dawe",KSI,Lighter
,35,KSI,,Domain
,36,Cascada,,"Last Christmas"
,37,"José Feliciano",,"Feliz Navidad"
,38,"Jake Quickenden",,"drunk on you"
,39,"Dua Lipa",,Hallucinate
,40,"Dermot Kennedy",,Giants
