"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,Hyolyn,CHANGMO,"Blue Moon"
tomchart,2,CLC,,"To The Sky"
tomchart,3,JENNIE,,SOLO
tomchart,4,"Dua Lipa",,"Swan Song"
tomchart,5,Apink,,"%% (Eung Eung)"
tomchart,6,"CHUNG HA",,"Gotta Go"
tomchart,7,"Billie Eilish",,"bury a friend"
tomchart,8,BLACKPINK,,"DDU-DU DDU-DU"
tomchart,9,"Ariana Grande",,"7 rings"
tomchart,10,CLC,,No
tomchart,11,TWICE,,"YES or YES"
tomchart,12,SEVENTEEN,,"Good To Me"
tomchart,13,CLC,,SHOW
tomchart,14,CLC,,"I Need U"
tomchart,15,CLC,,"Like It"
tomchart,16,CLC,,Breakdown
tomchart,17,CLC,,"BLACK DRESS"
tomchart,18,gugudan,,"Not That Type"
tomchart,19,SUNMI,,Siren
tomchart,20,AOA,,"Heart Attack"
tomchart,21,"Lauren Jauregui",,"More Than That"
tomchart,22,"Sam Smith; Normani",,"Dancing with a Stranger"
tomchart,23,EXO,,"Love Shot"
tomchart,24,"Tiffany Young",,"Born Again"
tomchart,25,CLC,,Liar
