"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meredith Brooks",,Bitch
,2,"Lana Del Rey",,"Mariners Apartment Complex"
,3,"Ariana Grande",,imagine
,4,"Ariana Grande",,"no tears left to cry"
,5,"Mariah Carey",,"Without You"
,6,"Mariah Carey","Slick Rick; Blood Orange","Giving Me Life"
,7,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,8,"Avril Lavigne",,"Tell Me It's Over"
,9,"Maroon 5",,"Wake Up Call"
,10,"Christina Aguilera",,"Sick of Sittin'"
,11,Shakira,"Alejandro Sanz","La Tortura"
,12,"Mariah Carey",,Infinity
,13,"Pardison Fontaine","Cardi B","Backin' It Up"
,14,"Rob Thomas",,"Lonely No More"
,15,"Bruno Mars",,Finesse
,16,"Ariana Grande",,"thank u, next"
,17,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,18,Fergie,,Tension
,19,Kiesza,,Hideaway
,20,Lorde,,"Green Light"
,21,"Mariah Carey",,"With You"
,22,"Mariah Carey",,"Vision of Love"
,23,Quavo,"Madonna; Cardi B","Champagne Rosé"
,24,Nickelback,,"How You Remind Me"
,25,"Katy Perry","Nicki Minaj","Swish Swish"
,26,"Liam Payne",Quavo,"Strip That Down"
,27,"Lady Gaga",,"The Cure"
,28,"Twenty One Pilots",,Chlorine
,29,Halsey,,"Without Me"
,30,"Mariah Carey",,"A No No"
,31,"Charlie Puth",,Attention
,32,Five,,"Everybody Get Up"
,33,"Snail Mail",,"Heat Wave"
,34,"Cardi B",,Money
,35,"Cardi B",,"Bodak Yellow"
,36,"Christina Aguilera",,"Red Hot Kinda Love"
,37,"Mariah Carey",,Emotions
,38,"Linkin Park",,"In the End"
,39,"Maroon 5",,"Harder to Breathe"
,40,"Ava Max",,"Sweet but Psycho"
,41,"Kacey Musgraves",,Butterflies
,42,Santana,"Rob Thomas",Smooth
,43,Santana,"The Product G&B","Maria Maria"
,44,Evanescence,"Paul McCoy","Bring Me To Life"
,45,"Natasha Bedingfield",,Unwritten
,46,Oasis,,Wonderwall
,47,"Ритуальные услуги",,Обратно
,48,"Iggy Azalea",Tyga,Kream
,49,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,50,"Green Day",,"Boulevard of Broken Dreams"
