"Chart ID",Position,Artist,Featured,"Song Title"
020315-torpit,1,Jodeci,,"Every Moment"
020315-torpit,2,"Epic Rap Battles of History",,"George Washington vs. William Wallace"
020315-torpit,3,"Changing Faces",,"Good Thing"
020315-torpit,4,Guy,,"Laid Back"
020315-torpit,5,"Lil' Flip",,"Don't Let the Music Industry Fool You!!"
020315-torpit,6,"Lil' Flip",H-Town,Dang!!!!
020315-torpit,7,"Epic Rap Battles of History",,"Rasputin vs. Stalin"
020315-torpit,8,"Epic Rap Battles of History",,"Gandhi vs. Martin Luther King"
020315-torpit,9,"Nobuyoshi Sano",,"For Hidden Characters (Tekken 3)"
020315-torpit,10,"ScHoolboy Q","BJ The Chicago Kid",Studio
020315-torpit,11,"Kevin MacLeod",,"The Descent"
020315-torpit,12,Monica,,"Now I'm Gone"
020315-torpit,13,Monifah,"Chico DeBarge","Na Na"
020315-torpit,14,"Changing Faces",,"Come Closer"
020315-torpit,15,"Physical Therapy",,"The Wet Phaze"
020315-torpit,16,Trellini,"Dino Conner","Take It Slow"
020315-torpit,17,"Kevin MacLeod",,Hitman
020315-torpit,18,"Lil Wayne","Drake; Future","Love Me"
020315-torpit,19,"Sheena Easton",,"A Dream Worth Keeping (FernGully: The Last Rainforest)"
020315-torpit,20,"Epic Rap Battles of History",,"Albert Einstein vs. Stephen Hawking"
020315-torpit,21,"Phil Klein",,"The Secret In Your Eyes"
020315-torpit,22,"Epic Rap Battles of History",,"Darth Vader vs. Hitler"
020315-torpit,23,"Wendy Moten",,"Whatever You Imagine"
020315-torpit,24,Navio,"Keith Sweat","On and On"
020315-torpit,25,"Epic Rap Battles of History",,"Mr. T vs. Mr. Rogers"
020315-torpit,26,Future,"Pharrell Williams; Pusha T; Casino","Move That Dope"
020315-torpit,27,"Physical Therapy",,"We Just Move U"
020315-torpit,28,"Trae tha Truth; Slim Thug; Plies; Jodeci; Brian Angel",,"Something Real"
020315-torpit,29,"Full Force",,"Ain't My Type of Hype"
020315-torpit,30,"Rae Sremmurd",,"No Flex Zone"
020315-torpit,31,"Annabel [JP]",,Alternative
020315-torpit,32,Jake&Papa,,"Where the Wild Things Are"
020315-torpit,33,"Pretty Ricky",,"Love Like Honey"
020315-torpit,34,"Bill Champlin",,"In the Heat of the Night"
020315-torpit,35,"Eddie Murphy",,"Love Moans"
020315-torpit,36,"Full Force",,"All In My Mind"
020315-torpit,37,"Epic Rap Battles of History",,"Bill Gates vs. Steve Jobs"
020315-torpit,38,H-Town,,"Green Light"
020315-torpit,39,Ginuwine,,"Let's Stop Effin' Around"
020315-torpit,40,"Full Force",,"Make Love to My Mind"
