"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris","Future; Khalid",Rollin
,2,ZAYN,PARTYNEXTDOOR,"Still Got Time"
,3,"Childish Gambino",,Redbone
,4,"Kendrick Lamar",U2,XXX.
,5,Aminé,,REDMERCEDES
,6,"Kendrick Lamar",,DNA.
,7,TLC,"Snoop Dogg","Way Back"
,8,"Kristian Kostov",,"Beautiful Mess"
,9,"Katy Perry",Migos,"Bon Appétit"
,10,"Katy Perry",,Roulette
,11,"Martin Garrix; Troye Sivan",,"There for You"
,12,Beyoncé,JAY-Z,"Déjà Vu"
,13,"Frank Ocean",,Chanel
,14,"Kendrick Lamar",,HUMBLE.
,15,"Katy Perry","Nicki Minaj","Swish Swish"
,16,"Sabrina Claudio",,"Confidently Lost"
,17,"Chris Blue",,Superstition
,18,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,19,6LACK,,PRBLMS
,20,"Kendrick Lamar",,FEAR.
,21,"Isaiah Firebrace",,"Don't Come Easy"
,22,"Katy Perry",,"Déjà Vu"
,23,"Frank Ocean",,Pyramids
,24,Beyoncé,,"At Last"
,25,Khalid,,Location
,26,"Alicia Keys",,"In Common"
,27,"Frank Ocean",,Lost
,28,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
,29,Halsey,,"Now Or Never"
,30,"Kendrick Lamar",,LUST.
