"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"Toosie Slide"
,2,"Roddy Ricch",,"The Box"
,3,"Lil Mosey",,"Blueberry Faygo"
,4,DaBaby,,"FIND MY WAY"
,5,"Jack Harlow",,"WHATS POPPIN"
,6,"Megan Thee Stallion",,Savage
,7,"NAV; Gunna","Travis Scott",Turks
,8,Future,Drake,"Life Is Good"
,9,"Justin Bieber",Quavo,Intentions
,10,"Roddy Ricch",Mustard,"High Fashion"
,11,"NLE Choppa","Roddy Ricch","Walk Em Down"
,12,"Post Malone",,Circles
,13,"Trevor Daniel",,Falling
,14,"Arizona Zervas",,ROXANNE
,15,"Lil Uzi Vert",,P2
,16,Eminem,"Juice WRLD",Godzilla
,17,"YNW Melly","Juice WRLD","Suicidal (Remix)"
,18,"Lil Uzi Vert",,Myron
,19,"Lil Uzi Vert",,"That Way"
,20,Mustard,"Roddy Ricch",Ballin'
,21,"PARTYNEXTDOOR; Rihanna",,"Believe It"
,22,"Post Malone; Swae Lee",,Sunflower
,23,"G Herbo","Juice WRLD; Chance the Rapper; Lil Uzi Vert",PTSD
,24,blackbear,,"hot girl bummer"
,25,DaBaby,,BOP
,26,"Lil Yachty; DaBaby",Drake,"Oprah's Bank Account"
,27,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,28,"Polo G; Stunna 4 Vegas; NLE Choppa","Mike WiLL Made-It","Go Stupid"
,29,"Juice WRLD",,"Lucid Dreams"
,30,"Rod Wave",,"Heart On Ice"
