"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",Uffie,Babygirl
,2,"Charli XCX",ABRA,Drugs
,3,"Charli XCX",,ILY2
,4,"Charli XCX",MØ,"3AM (Pull Up)"
,5,"Charli XCX",,"Blame It On You"
,6,"Charli XCX",,"White Roses"
,7,"Charli XCX",CupcakKe,Lipgloss
,8,"Charli XCX",,Emotional
,9,"Charli XCX",,"Roll With Me"
,10,"Charli XCX","Starrah; RAYE",Dreamer
,11,Migos,"Lil Uzi Vert","Bad And Boujee"
,12,XXXTENTACION,,"Look At Me!"
,13,Future,"The Weeknd","Comin Out Strong"
,14,"Terror Jr",,Heartbreaks
,15,"Calvin Harris","Frank Ocean; Migos",Slide
,16,"Kygo; Selena Gomez",,"It Ain't Me"
,17,"Frank Ocean",,Chanel
,18,"Dua Lipa",,"Blow Your Mind (Mwah)"
,19,"Rae Sremmurd",,Swang
,20,"Chance the Rapper","2 Chainz; Lil Wayne","No Problem"
,21,"Julia Michaels",,Issues
,22,"Zara Larsson",,"I Would Like"
,23,"Terror Jr",,"Super Powers"
,24,"Katy Perry","Skip Marley","Chained to the Rhythm"
,25,"Mike WiLL Made-It","21 Savage; YG; Migos","Gucci On My"
,26,"Post Malone",Quavo,Congratulations
,27,Future,"Kendrick Lamar","Mask Off"
,28,KYLE,"Lil Yachty",iSpy
,29,"James Arthur",,"Say You Won't Let Go"
,30,Lorde,,"Green Light"
