"Chart ID",Position,Artist,Featured,"Song Title"
,1,"All Time Low","Demi Lovato; blackbear","Monsters (Remix)"
,2,"Miley Cyrus","Dua Lipa",Prisoner
,3,"Bring Me The Horizon","Amy Lee","One Day the Only Butterflies Left Will Be in Your Chest as You March Towards Your Death"
,4,"Machine Gun Kelly; Halsey",,"forget me too"
,5,"Bring Me The Horizon",,Teardrops
,6,YUNGBLUD,"Machine Gun Kelly","acting like that"
,7,"Billie Eilish",,"Therefore I Am"
,8,"Within Temptation",,"The Purge"
,9,"Alok; Ilkay Sencan","Tove Lo","Don't Say Goodbye"
,10,"Five Finger Death Punch",,"I refuse"
,11,"MAX BARSKIH",,Имена
,12,"Sam Smith",,Diamonds
,13,Evanescence,,"Yeah Right"
,14,Evanescence,,"Use My Voice"
,15,"Miley Cyrus","Billy Idol","Night Crawling"
,16,"Katy Perry",,"Not the End of the World"
